Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non-Fiction, Simon & Schuster Audio"
2,197055816,"=""9781797167466""",Chasing Endless Summer,V.C. Andrews (4466),Audio Download,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015940""",Chasing Endless Summer,V.C. Andrews (4466),Trade Paperback,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015957""",Chasing Endless Summer,V.C. Andrews (4466),Hardcover,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015971""",Chasing Endless Summer,V.C. Andrews (4466),eBook,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
3,211969390,"=""9781797168135""",Sixth Extinction (Young Readers Adaptation),Elizabeth Kolbert (37790276),Audio Download,"In this young readers edition of the New York Times bestselling, Pulitzer Prize–winning The Sixth Extinction, Elizabeth Kolbert tells us why and ho...","","Non-Fiction, Simon & Schuster Audio"
4,212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Simon & Schuster Audio"
"",212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Simon & Schuster Audio"
5,195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Simon & Schuster Audio"
