Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
2,199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
3,201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Simon & Schuster Audio"
"",201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Simon & Schuster Audio"
"",201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Simon & Schuster Audio"
"",201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Simon & Schuster Audio"
4,178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
5,197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
6,220715757,"=""9781797180021""",Cracking the Nazi Code,Jason Bell (220715736),Audio Download,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non fiction, Simon & Schuster Audio"
