Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
2,2117938656,"=""9781633557734""",Murder in South Carolina,Agnes Alexander (2117938641),eBook,Nola Dean Buckingham decides to go to her Myrtle Beach condo when her daughter leaves for college. She arrives shortly after a heavy band of thunde...,"","Fiction, Whiskey Creek Press"
3,2117938628,"=""9781633557680""",Murder in Georgia,Agnes Alexander (2117938641),eBook,"When Nicole Lynch regains consciousness, she doesn't know wo she is or why she's on the floor of the ladies' room of a Macon, Georgia department st...","","Fiction, Whiskey Creek Press"
4,2117938643,"=""9781633557673""",Murder in North Carolina,Agnes Alexander (2117938641),eBook,"Rebecca Davidson Armfield, heir to the multi-million-dollar Davidson Industry fortune is trying to cope with the loss of her unborn child. Suddenly...","","Fiction, Whiskey Creek Press"
5,2117946675,"=""9781633557659""",Bought Bride,Agnes Alexander (2117938641),eBook,Middle-aged widower and millionaire playboy Quinton Kincade stands to lose his chain of department stores if he doesn't find and marry a woman with...,"","Fiction, Whiskey Creek Press"
6,2117939721,"=""9781633556348""",Amelia's Marriage,Agnes Alexander (2117938641),eBook,"Rafe Donahue, one of the richest ranchers in Wyoming is determined his willful daughter Amelia will marry his foreman, Vince Callahan. Amelia doesn...","","Fiction, Whiskey Creek Press"
7,2117938802,"=""9781611607987""",Island,Agnes Alexander (2117938641),eBook,"A plane disappears over the Atlantic, but after an intense search turns up nothing, the hundred and twelve people aboard are declared dead. Unbekno...","","Fiction, Whiskey Creek Press"
8,2117945566,"=""9781611608250""",Camilla's Daughter,Agnes Alexander (2117938641),eBook,"Escaping from a mother intent on her marrying a ""suitable"" man in Charleston, Camilla goes west to visit her uncle, a cook on a ranch. Camilla is s...","","Fiction, Whiskey Creek Press"
9,2117941262,"=""9781611606454""",Edwina's Husband,Agnes Alexander (2117938641),eBook,"To stop her uncle, Reverend Hezekiah D. Thorn from forcing her to give her sixteen month old son to a childless couple in his church, Edwina Thorn ...","","Fiction, Whiskey Creek Press"
10,2117942083,"=""9781611604917""",Rena's Cowboy,Agnes Alexander (2117938641),eBook,"While touring a present day Arizona cavern, Atlanta police officer, Rena Dumont gets lost and is trapped by a cave-in. When she regains consciousne...","","Fiction, Whiskey Creek Press"
11,2117947504,"=""9781611603040""",Quinn's Promise,Agnes Alexander (2117938641),eBook,"Following his wife's death, Rodney Stockton lost his fortune. His daughters faced poverty and were being ostracized by Philadelphia's elite society...","","Fiction, Whiskey Creek Press"
12,2117942800,"=""9781611602173""",Fiona's Journey,Agnes Alexander (2117938641),eBook,"In March, 1855, Fiona Webb ran from her home with her eight-year-old nephew, Joey, after her brother and sister-in-law are murdered. They are tryin...","","Fiction, Whiskey Creek Press"
