Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
2,216054077,"=""9781683372202""",Lila Goes for Gold (American Girl's Girl of the Year 2024),Falligant Erin (218195170),Trade Paperback,"The original, illustrated novel for, Lila, American Girl's 2024 Girl of the Year! Read all about Lila in this book only available wherever books ar...","","Fiction, American Girl Publishing"
3,214279705,"=""9781683372318""",Care and Keeping of You 2,Cara Natterson (213961027),Trade Paperback,"The bestselling body book for girls ages 10 and up, now updated!Book 2 in our best-selling body book series for girls just got even better! With al...","","Non fiction, American Girl Publishing"
4,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
5,213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
"",213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
6,213963062,"=""9781683371946""",Molly: A Winning Spirit,Valerie Tripp (213960702),Trade Paperback,"Molly McIntire is growing up while the world is at war. She desperately misses her dad, who is in England helping wounded soldiers. Her mom is busy...","","Fiction, Mattel Publishing"
7,213963100,"=""9781683372011""",Samantha: Lost and Found,Valerie Tripp (213960702),Trade Paperback,Things have changed for Samantha. She leaves quiet Mount Bedford for the bustle of New York City and the company of Aunt Cornelia's ten-year-old tw...,"","Fiction, American Girl Publishing"
8,213962952,"=""9781683371915""",Samantha: The Gift,Jennifer Hirsch (213962988),Trade Paperback,"Samantha is a wealthy orphan growing up in 1904. Her grandmother is raising her as a proper young lady with the best of everything. Still, Samantha...","","Fiction, American Girl Publishing"
9,213962795,"=""9781683371854""",Evette: The River and Me,Sharon Dennis Wyeth (213962831),Trade Paperback,"Evette is a nature-lover full of crafty ideas for reusing and upcycling clothes. When she finds a vintage swimsuit in Gran E’s closet, she also unc...","","Fiction, Mattel Publishing"
10,213962753,"=""9781683371847""","Makena: See Me, Hear Me, Know Me",Denise Lewis Patrick (213961843),Trade Paperback,Makena has a passion for fashion and clothes are a way for her to connect with others — especially when she shares her OOTD (outfit of the day). Bu...,"","Fiction, American Girl Publishing"
11,213962835,"=""9781683371861""",Maritza: Lead with Your Heart,Cervantes (213962871),Trade Paperback,"Maritza is Bolivian on her mother's side, Mexican on her fathers' side, and 100 percent American soccer player. She dreams of playing for the U.S. ...","","Fiction, American Girl Publishing"
12,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non fiction, Mattel Publishing"
13,213962713,"=""9781683371830""",Smart Girl's Guide: Race and Inclusion,Deanna Singh (213962749),Trade Paperback,"Whether girls have seen protests in the news and wondered what they’re about, or they’ve seen someone treated unfairly because of the color of her ...","","Non fiction, American Girl Publishing"
14,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
15,213962661,"=""9781683371823""",Everything I Need to Know I Learned From American Girl,American Girl Editors (213962657),Trade Paperback,"Take a peek into the past for wise and witty advice from the American Girls. Over the centuries, these girls have faced everything from brothers to...","","Fiction, Mattel Publishing"
16,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non fiction, Mattel Publishing"
17,213962466,"=""9781683371731""",Pets,Mel Hammond (213962502),Trade Paperback,"If you're an animal lover or you're trying to convince your family that you're ready for the responsibility of caring for a pet, this book is for y...","","Non fiction, American Girl Publishing"
18,213962352,"=""9781683371700""",Courtney Friendship Superhero,Kellen Hertz (213962350),Trade Paperback,"Courtney's suited up for an epic adventure — just like Crystal Starshooter, the video game hero she invented. Crystal is brave and bold and doesn't...","","Fiction, Mattel Publishing"
19,213962549,"=""9781683371786""",Love the Earth,Mel Hammond (213962502),Trade Paperback,"This book is packed with ideas and information for girls who care about the earth to help them understand climate change, speak up for solutions, a...","","Non fiction, American Girl Publishing"
20,213962314,"=""9781683371694""",Courtney Changes the Game,Kellen Hertz (213962350),Trade Paperback,Courtney Moore is the best gamer at the arcade. But she can't understand why there aren't more girl characters. When Courtney imagines her own vide...,"","Fiction, Mattel Publishing"
