Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179763299,"=""9781499811735""",Books by Horseback,Emma Carlson Berne (181417814),Hardcover,Winner of the 2021 Northern Lights Book Awards--Historical CategoryBooks By Horseback is a breathtaking adventure of a heroic Pack Horse Librarian ...,"","Fiction, little bee books"
2,167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
3,167239198,"=""9781534465022""",Knight of the Cape,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465039""",Knight of the Cape,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465046""",Knight of the Cape,Terry Catasus Jennings (167240117),eBook,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
4,174660650,"=""9781576879450""",Librarian's Stories,Lucy Falcone (176998333),Hardcover,"A town is left in ruins after the bombs fall. The beloved library is turned to ash. Home will never feel the same. But then one day, the Librarian ...","","Fiction, POW! Kids Books"
5,100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,178467548,"=""9781800227804""",My Giant Storybook Library,IglooBooks (100888866),Trade Paperback,"This unique wall library is a treasure chest for young readers, filled with 24 pocket-sized picture books. Tucked inside this keepsake wallet, each...","","Fiction, Igloo Books"
7,168978732,"=""9781534469563""",Let's Go to the Library!,Charles  M. Schulz (19803343),Trade Paperback,The Peanuts gang helps Sally celebrate getting her first library card in this Level 2 Ready-to-Read!Sally is so excited—she is going to the library...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168978732,"=""9781534469570""",Let's Go to the Library!,Charles  M. Schulz (19803343),Hardcover,The Peanuts gang helps Sally celebrate getting her first library card in this Level 2 Ready-to-Read!Sally is so excited—she is going to the library...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168978732,"=""9781534469587""",Let's Go to the Library!,Charles  M. Schulz (19803343),Fixed Layout eBook,The Peanuts gang helps Sally celebrate getting her first library card in this Level 2 Ready-to-Read!Sally is so excited—she is going to the library...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,2119456885,"=""9781481497916""",Galloglass,Scarlett Thomas (2119455417),Trade Paperback,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497909""",Galloglass,Scarlett Thomas (2119455417),Hardcover,"Effie, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, which Ki...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497923""",Galloglass,Scarlett Thomas (2119455417),eBook,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
9,152539070,"=""9781534402539""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Board Book,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
