Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884568,"=""9781422293355""",Trailblazing Latino Americans,Bill Palmer (2117884581),eBook,"According to U.S. Census Bureau, Latinos will make up two-thirds of the population growth in the United States for the first half of the twenty-fir...","","Non fiction, Mason Crest"
2,2117892506,"=""9781422288849""",Ethnic Groups in Africa,Elizabeth Obadina (2117892519),eBook,"Ethnic or racial classifications often say more about culture and shared experience than about genetics or common ancestry. In Africa, a continent ...","","Non fiction, Mason Crest"
3,2117891536,"=""9781422293225""",Cuban Americans,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non fiction, Mason Crest"
4,2117893040,"=""9781422288900""",Population and Overcrowding,Tunde Obadina (2117887532),eBook,"Africa is the worlds poorest continent, and it also has the worlds fastest-growing population. Many observers have concluded that overpopulation is...","","Non fiction, Mason Crest"
5,2117887047,"=""9781422293232""",Latino American Civil Rights,Thomas Arkham (2117883704),eBook,"Americans with darker skin colors have often faced discrimination in the United States. Hispanic Americans, like other minority groups, have had to...","","Non fiction, Mason Crest"
6,2117879034,"=""9781422293218""",Central American Immigrants,Frank DePietro (2117878199),eBook,"In the United States today, Hispanics make up the largest minority group. ""Hispanic,"" however, is a broad term that covers many different backgroun...","","Non fiction, Mason Crest"
7,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
8,2117878186,"=""9781422293324""",Mexican Americans,Frank DePietro (2117878199),eBook,Each Mexican American has a story like no other. Some have lived on the land that is now America's Southwest for hundreds of years. Others are more...,"","Non fiction, Mason Crest"
9,2117891590,"=""9781422293201""",Both Puerto Rican and American,Thomas Arkham (2117883704),eBook,"Abraham Rodriquez speaks for many Puerto Ricans when he writes, ""Of course I'm Puerto Rican. I am also American. I'm both."" Puerto Rican Americans ...","","Non fiction, Mason Crest"
10,2117888075,"=""9781422288863""",Helping Africa Help Itself: A Global Effort,Anup Shah (2117888088),eBook,"Much of modern Africa struggles with poverty, famine, widespread disease, and violent conflict. The international community increasingly acknowledg...","","Non fiction, Mason Crest"
11,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
12,2117890908,"=""9781422293461""",Origins of the Women's Rights Movement,LeeAnne Gelletly (2117878242),eBook,"In the 1800s, women were second-class citizens. By law, married women were owned by their husbands. Women had no political rights. They could not v...","","Non fiction, Mason Crest"
13,2117884974,"=""9781422293478""",Seeking the Right to Vote,LeeAnne Gelletly (2117878242),eBook,"It was women who first picketed the White House for a political cause. In 1917, they held banners and signs calling for suffrage for women. They wa...","","Non fiction, Mason Crest"
14,2117888914,"=""9781422293447""",Equal Rights Amendment,LeeAnne Gelletly (2117878242),eBook,"It took decades, and a Constitutional amendment, for all American women to get the right to vote. But the legal right to vote did not guarantee equ...","","Non fiction, Mason Crest"
15,2117892332,"=""9781422293485""",Woman's Place in Early America,LeeAnne Gelletly (2117878242),eBook,"In early America, married women had no rights under law. They belonged to their husbands. Their voices were not heard in public. But with the War o...","","Non fiction, Mason Crest"
