Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
2,151912965,"=""9781982113681""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781797114590""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781982113674""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
3,175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781797120768""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Audio Download,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982160982""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Hardcover,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982161002""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Trade Paperback,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
4,182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
"",182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
5,155228844,"=""9781501121517""",Magic Feather Effect,Melanie Warner (400307092),eBook,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781501121500""",Magic Feather Effect,Melanie Warner (400307092),Trade Paperback,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781508281443""",Magic Feather Effect,Melanie Warner (400307092),Audio Download,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
