Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
2,141022021,"=""9781684121335""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
"",141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
3,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non-Fiction, 2000 AD"
4,214247291,"=""9781804177822""",Chinese Folktales,"",Paperback,"Capturing the exquisite and the powerful, the wise and innocent stories from Ancient China, each bursting with life and virtue.Chinese Folklore is ...","","Fiction, Flame Tree Publishing"
5,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
6,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
7,214247209,"=""9781804177808""",Central African Folktales,"",Paperback,"From the beating heart of Central Africa comes a collection to join East African, West African and Southern African FolktalesFeaturing stories such...","","Fiction, Flame Tree Publishing"
8,186801212,"=""9781398513662""",Forgiveness,Marina Cantacuzino (186801156),Paperback,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non-Fiction, Simon & Schuster UK"
"",186801212,"=""9781398513655""",Forgiveness,Marina Cantacuzino (186801156),eBook,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non-Fiction, Simon & Schuster UK"
"",186801212,"=""9781398516045""",Forgiveness,Marina Cantacuzino (186801156),Audio Download,"I forgive you. Three simple words behind which sits an intriguing and complex concept. These words can be used to absolve a meaningless squabble, o...","","Non-Fiction, Simon & Schuster UK"
9,197508204,"=""9781667203232""",Ultimate Gardening,Gardening Know How (200522345),Paperback,"This comprehensive, practical resource will help you design, plant, decorate, and tend to any type of garden.Whether your garden is in your backyar...","","Non-Fiction, Thunder Bay Press"
10,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non-Fiction, Silver Dolphin Books"
11,188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non-Fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non-Fiction, Interlink Publishing Group Inc"
12,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non-Fiction, 2000 AD"
13,203684819,"=""9781667200842""",Wellness Guide,"",Paperback,"Embrace every aspect of your well-being—from physical, mental, and emotional health to improved nutrition, sleep, and relationships.True wellness i...","","Non-Fiction, Thunder Bay Press"
14,203684779,"=""9781667200835""",Natural Remedies Guide,"",Paperback,Natural remedies have been used across the world for centuries—this practical guide will show you how to make them a part of your life.From tried a...,"","Non-Fiction, Thunder Bay Press"
15,206282937,"=""9781837860104""","Nemesis the Warlock - The Definitive Edition, volume 1",Pat Mills (512127252),Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non-Fiction, 2000 AD"
16,210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
17,210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
