Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165492888,"=""9781481400480""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165492888,"=""9781481400497""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165492888,"=""9781481423489""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,61615726,"=""9781416986379""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Paper Over Board,Brownie and Pearl are off to see the sights! Join them as they explore their neighborhood. Where will they visit first?,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442439108""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Fixed Layout eBook,Brownie and Pearl are off to see the sights! Join them as they bundle up and head outside to explore their vibrant neighborhood on a beautiful snow...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442487437""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442487444""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
3,81654217,"=""9781442429895""",Box of Bugs (Boxed Set),David  A. Carter (68170625),Paper Over Board,This brightly colored BUGS boxed set from David A. Carter will include four mini pop-up books united by a first concept theme. Package includes: Co...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,63013367,"=""9781416989721""",Frankie Pickle and the Mathematical Menace,Eric Wight (46849303),Paper Over Board,"Frankie's facing his greatest challenge yet: his MATH QUIZ. He'd rather live in a world without math, but his quiz has other plans. It transports h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",63013367,"=""9781439155844""",Frankie Pickle and the Mathematical Menace,Eric Wight (46849303),eBook,"Frankie is struggling. This time it’s not to keep his room clean, or to win the Pine Run 3000. It is something much more serious: MATH! He just doe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
5,47234457,"=""9781416968146""",Fortune Cookies,Albert Bitterman (47234486),Paper Over Board,A box arrives for Fortune from her Uncle Albert with seven fortune cookies. How wonderful! A cookie and a fortune for each day of the week! Best of...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
6,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,73174348,"=""9781442412552""",Rabbit Problem,Emily Gravett (35393029),Paper Over Board,How does 1+1 = 288? A family of rabbits soon supplies the answer in this funny story! Hop along to Fibonacci's Field and follow Lonely and Chalk Ra...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
9,47765789,"=""9781416971542""",Circus Opposites,Suse MacDonald (706834),Paper Over Board,"In this innovative book from Caldecott Honor illustrator Suse MacDonald, readers of all ages will enjoy eye-catching cut-paper artwork that conveys...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
10,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
"",33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
12,64042619,"=""9781416991502""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Paper Over Board,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
"",64042619,"=""9781439160169""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Enhanced eBook,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
13,60703851,"=""9781416985815""",Can You Make a Scary Face?,Jan Thomas (49419937),Paper Over Board,What kind of a face would you make if a tickly green bug were sitting on your nose? Or if it were—eek!—inside your shirt? Could you make a scary fa...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
14,46996238,"=""9781416948261""",Please Pass the Manners!,Lola Schaefer (46186045),Paper Over Board,"Please, don’t carry germs with you to your seat. Wash your hands before you come to eat. Grabbing and poking are quite rude. Use the word “please” ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
15,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
16,44108399,"=""9781416947547""","Thank You, God!","",Paper Over Board,A book of letters from children to God with 10 real pull-out mini letters written in a child's voice. The letters are inside beautiful envelopes on...,"","Fiction, Little Simon Inspirations"
17,49419795,"=""9781416979760""",Rhyming Dust Bunnies,Jan Thomas (49419937),Paper Over Board,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
"",49419795,"=""9781416985280""",Rhyming Dust Bunnies,Jan Thomas (49419937),Fixed Layout eBook,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
18,336449,"=""9780689806650""",Pigs in the Pantry,Amy Axelrod (1271388),Paper Over Board,Pigs in the Pantry is Amy Axelrod's story about poor Mrs. Pig when she comes down with a cold.The Pigs decide on the perfect remedy for Mrs. Pig ge...,"","Fiction, Simon & Schuster Books for Young Readers"
