Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non fiction, Little Genius Books"
2,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non fiction, Igloo Books"
3,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non fiction, NorthSouth Books"
4,221014801,"=""9781960107312""",Soft Animals to Mix & Match Animals Around Me,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination.  • Ecological ...","","Fiction, Little Genius Books"
5,202753741,"=""9798886740554""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),Hardcover,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non fiction, Weldon Owen"
"",202753741,"=""9798886740561""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),eBook,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non fiction, Weldon Owen"
6,202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
"",202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
7,217989203,"=""9781667207070""",Neon Books: Roar: My First Book of Animals,Editors of Silver Dolphin Books (145528010),Board Book,"Introduce your little one to the animal kingdom in this book beaming with neon illustrations and fun cutouts!Lions, tigers, and bears – hooray! Chi...","","Non fiction, Silver Dolphin Books"
8,221015094,"=""9781960107329""",Soft Animals to Mix & Match Farm Animals,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination. • Ecological p...","","Fiction, Little Genius Books"
9,190491591,"=""9781665918831""",Fish Farts,Joanne Settel (707223),Hardcover,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non fiction, Atheneum Books for Young Readers"
"",190491591,"=""9781665918848""",Fish Farts,Joanne Settel (707223),Fixed Layout eBook,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non fiction, Atheneum Books for Young Readers"
10,197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non fiction, Beach Lane Books"
"",197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non fiction, Beach Lane Books"
11,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
12,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
