Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224549317,"=""9798989528868""",The Keeper of Stars,Buck Turner (224549356),Trade Paperback,"For lovers of Nicholas Sparks, a heartwarming romance about a young woman whose dreams seem too big to let love into her life, until she receives a...","","Fiction, Page & Vine"
2,201780330,"=""9781668025109""",Misrecognition,Madison Newbound (201780280),Hardcover,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781668025123""",Misrecognition,Madison Newbound (201780280),eBook,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781797180830""",Misrecognition,Madison Newbound (201780280),Audio Download,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
3,200618297,"=""9781668024133""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Hardcover,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
"",200618297,"=""9781668024157""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",eBook,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
"",200618297,"=""9781797178912""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Audio Download,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
4,203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
5,218131512,"=""9798888452325""",Lolita at Leonard's of Great Neck and Other Stories from the Before Times,Shira Dicker (218131550),Trade Paperback,"Rich with authentic detail and insight, these compelling stories sweep the reader along on an intimate, uniquely Jewish journey from 1974 through t...","","Fiction, Wicked Son"
6,193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
7,180317314,"=""9781797190693""",Long Division,Kiese Laymon (546525072),Audio Download,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982174828""",Long Division,Kiese Laymon (546525072),Trade Paperback,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982174835""",Long Division,Kiese Laymon (546525072),eBook,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982177362""",Long Division,Kiese Laymon (546525072),Hardcover,"From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” (The Wall Street Journal) debut novel about ...","","Fiction, Simon & Schuster Audio"
