Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,2119451968,"=""9781481497824""",Social Intercourse,Greg Howard (2119451872),Trade Paperback,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497817""",Social Intercourse,Greg Howard (2119451872),Hardcover,"Beckett Gaines, a gay teen living in South Carolina, has his world turned upside-down by a jock in this laugh-out-loud novel that’s Simon vs. the H...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497831""",Social Intercourse,Greg Howard (2119451872),eBook,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
3,2084666033,"=""9781481477734""",Blood Family,Anne Fine (2084665969),Hardcover,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477741""",Blood Family,Anne Fine (2084665969),Trade Paperback,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477758""",Blood Family,Anne Fine (2084665969),eBook,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
5,408865606,"=""9781442484900""",Gospel of Winter,Brendan Kiely (408865698),Trade Paperback,"“In a lyrical and hard-hitting exploration of betrayal and healing, the son of a Connecticut socialite comes to terms with his abuse at the hands o...",Young Adult,"Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",408865606,"=""9781442484894""",Gospel of Winter,Brendan Kiely (408865698),Hardcover,A fearless debut novel about the restorative power of truth and love after the trauma of abuse.As sixteen-year-old Aidan Donovan’s fractured family...,Young Adult,"Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",408865606,"=""9781442484917""",Gospel of Winter,Brendan Kiely (408865698),eBook,"“In a lyrical and hard-hitting exploration of betrayal and healing, the son of a Connecticut socialite comes to terms with his abuse at the hands o...",Young Adult,"Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
6,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
7,62845603,"=""9781416989509""",Take Me There,Carolee Dean (62845662),Trade Paperback,"Dylan has a bad-boy past and a criminal record. He knows that rich, beautiful Jess is way too good for him—but she has always been the one person w...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
