Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198699486,"=""9781398523319""",Storm of Lies,Sophie McKenzie (65784525),eBook,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
"",198699486,"=""9781398523302""",Storm of Lies,Sophie McKenzie (65784525),Audio Download,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
2,195534383,"=""9781398523289""",Secret Sister,Sophie McKenzie (65784525),eBook,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, the bestselling author of Girl Missing. Asha has spe...","","Fiction, Simon & Schuster UK"
"",195534383,"=""9781398523272""",Secret Sister,Sophie McKenzie (65784525),Audio Download,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, bestselling author of Girl Missing Asha has spent he...","","Fiction, Simon & Schuster UK"
3,177649142,"=""9781471199141""",Truth or Dare,Sophie McKenzie (65784525),eBook,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
"",177649142,"=""9781471199295""",Truth or Dare,Sophie McKenzie (65784525),Audio Download,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
4,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
5,177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
6,166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,576593468,"=""9781471122231""",SweetFreak,Sophie McKenzie (65784525),Paperback,"Get ready for a brand new edge-of-your-seat read from bestselling author Sophie McKenzie!  When everyone thinks you're a liar, how hard will you fi...",Young Adult,"Non fiction, Simon & Schuster UK"
"",576593468,"=""9781471122248""",SweetFreak,Sophie McKenzie (65784525),eBook,"Get ready for a brand new edge-of-your-seat read from bestselling author Sophie McKenzie!  When everyone thinks you're a liar, how hard will you fi...",Young Adult,"Non fiction, Simon & Schuster UK"
8,500814048,"=""9781471122217""",All My Secrets,Sophie McKenzie (65784525),Paperback,"From the bestselling author of Trust in Me and Girl, Missing comes a gripping psychological thriller about a girl who finds herself in trouble afte...",Young Adult,"Fiction, Simon & Schuster UK"
"",500814048,"=""9781471122224""",All My Secrets,Sophie McKenzie (65784525),eBook,"A brand new title from bestselling, award-winning author, Sophie McKenzie, andone of the Telegraph's best YA books of 2015The shocking reality behi...",Young Adult,"Fiction, Simon & Schuster UK"
9,437186905,"=""9781481413947""",In a Split Second,Sophie McKenzie (65784525),Hardcover,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",437186905,"=""9781481413961""",In a Split Second,Sophie McKenzie (65784525),eBook,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
