Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20473917,"=""9780689864254""",Election Day,Margaret McNamara (18749671),Trade Paperback,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9781442457942""",Election Day,Margaret McNamara (18749671),Enhanced eBook,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9781665951678""",Election Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders vote for their class president in this Level 1 Ready-to-Read in the Robin Hill School series!It’s election day ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,18749731,"=""9780689855375""",Too Many Valentines,Margaret McNamara (18749671),Trade Paperback,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781442457935""",Too Many Valentines,Margaret McNamara (18749671),Enhanced eBook,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781665939010""",Too Many Valentines,Margaret McNamara (18749671),Hardcover,"The first graders exchange valentines in this Level 1 Ready-to-Read story, now in hardcover for the first time!Everyone at Robin Hill School is loo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
5,180186359,"=""9781534497320""",When Whales Fly,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
"",180186359,"=""9781534497337""",When Whales Fly,Erica S. Perl (67184605),Hardcover,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
"",180186359,"=""9781534497344""",When Whales Fly,Erica S. Perl (67184605),Fixed Layout eBook,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
6,183855516,"=""9781665902588""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902595""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902601""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
7,64246722,"=""9781534498952""",Garden Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders plant a vegetable garden in this Level 1 Ready-to-Read in the Robin Hill School series!As a fun project, the ki...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781416991717""",Garden Project,Margaret McNamara (18749671),Trade Paperback,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781481468541""",Garden Project,Margaret McNamara (18749671),Enhanced eBook,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
8,64245976,"=""9781534498945""",Presidents' Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders learn the real meaning behind Presidents’ Day in this Level 1 Ready-to-Read in the Robin Hill School series!Mrs...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781416991700""",Presidents' Day,Margaret McNamara (18749671),Trade Paperback,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781481468596""",Presidents' Day,Margaret McNamara (18749671),Enhanced eBook,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
9,20473740,"=""9781534495258""",Tooth Story,Margaret McNamara (18749671),Hardcover,It’s almost picture day at Robin Hill School—and Jamie is the only student in class who has not lost a tooth in this Level 1 Ready-to-Read story!On...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473740,"=""9780689864230""",Tooth Story,Margaret McNamara (18749671),Trade Paperback,"A first-grader learns to be themselves in another story from the bestselling series, Robin Hill School! It's almost school picture day at Robin Hil...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,21989290,"=""9780689869143""",First Day of School,Margaret McNamara (18749671),Trade Paperback,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781481410656""",First Day of School,Margaret McNamara (18749671),Fixed Layout eBook,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781534485365""",First Day of School,Margaret McNamara (18749671),Hardcover,"It’s the Robin Hill first-graders’ first day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Charles is excited ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
11,174824421,"=""9781534484245""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Trade Paperback,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
