Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non fiction, Simon Spotlight"
2,200619759,"=""9781665940948""",Night Creatures!,Maria Le (190624314),Trade Paperback,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non fiction, Simon Spotlight"
"",200619759,"=""9781665940955""",Night Creatures!,Maria Le (190624314),Hardcover,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non fiction, Simon Spotlight"
"",200619759,"=""9781665940962""",Night Creatures!,Maria Le (190624314),Fixed Layout eBook,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non fiction, Simon Spotlight"
3,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non fiction, Little Genius Books"
4,204928804,"=""9781953344946""",My First Page Turner Who Is Number 1?,Little Genius Books (179754279),Board Book,A giggly board book with die cut pages on every other page for the little hands!My First Page-Turner amazes page after page. The fun surprises attr...,"","Non fiction, Little Genius Books"
5,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
6,190579472,"=""9781614297826""",Your Mind Makes Thoughts Like Your Butt Makes Farts,Todd Strauss-Schulson (190579516),Hardcover,"A funny, gross book about mindfulness for kids.Sometimes we have nightmares or fears, and anxieties can sneak into our day.  And when you’re a kid,...","","Non fiction, Wisdom Publications"
