Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
"",225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
2,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
3,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,177014008,"=""9781982166595""",To Name the Bigger Lie,Sarah Viren (177013594),Hardcover,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non fiction, Scribner"
"",177014008,"=""9781797157856""",To Name the Bigger Lie,Sarah Viren (177013594),Audio Download,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non fiction, Scribner"
"",177014008,"=""9781982166601""",To Name the Bigger Lie,Sarah Viren (177013594),Trade Paperback,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non fiction, Scribner"
"",177014008,"=""9781982166618""",To Name the Bigger Lie,Sarah Viren (177013594),eBook,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non fiction, Scribner"
5,199327640,"=""9781954676343""",Chief,Clint Crockett (199327677),Trade Paperback,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non fiction, Indigo River Publishing"
"",199327640,"=""9781954676350""",Chief,Clint Crockett (199327677),eBook,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non fiction, Indigo River Publishing"
6,178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
"",178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
7,174027587,"=""9781982158125""",Priority List,David Menasche (412278566),Trade Paperback,"In this “beautiful, heartfelt, and ultimately important story about love, kinship, gratitude, and miracles” (Elizabeth Gilbert, #1 New York Times b...","","Academic, Book Club, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, Freshman Read, Movie Tie-In, Atria Books"
"",174027587,"=""9781476743462""",Priority List,David Menasche (412278566),eBook,"In this “beautiful, heartfelt, and ultimately important story about love, kinship, gratitude, and miracles” (Elizabeth Gilbert, #1 New York Times b...","","Academic, Book Club, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, Freshman Read, Movie Tie-In, Atria Books"
8,2142478872,"=""9781501183744""",Saving Manno,Spencer Sekyer (2142478706),Hardcover,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non fiction, Animals, Canadian, Memoir, Simon & Schuster"
"",2142478872,"=""9781501183751""",Saving Manno,Spencer Sekyer (2142478706),eBook,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non fiction, Animals, Canadian, Memoir, Simon & Schuster"
9,171423081,"=""9781632280572""",Play Like a Girl,Ellie Roscher (2128857352),Trade Paperback,"Growing up and living in Kibera, Kenya, Abdul Kassim was well aware of the disproportionate number of challenges faced by women due to the extreme ...","","Non fiction, Start Publishing LLC"
"",171423081,"=""9781632280589""",Play Like a Girl,Ellie Roscher (2128857352),eBook,"  Growing up and living in Kibera, Kenya, Abdul Kassim was well aware of the disproportionate number of challenges faced by women due to the extrem...","","Non fiction, Start Publishing LLC"
10,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
