Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Simon & Schuster Audio"
2,204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
3,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
4,191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
5,212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
6,210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
7,200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
"",200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
8,199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
9,204032555,"=""9781797171722""",Storm Child,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Simon & Schuster Audio"
"",204032555,"=""9781668030998""",Storm Child,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Simon & Schuster Audio"
"",204032555,"=""9781668031018""",Storm Child,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Simon & Schuster Audio"
10,208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
11,169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Simon & Schuster Audio"
12,198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Simon & Schuster Audio"
"",198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Simon & Schuster Audio"
"",198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Simon & Schuster Audio"
13,212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Simon & Schuster Audio"
"",212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Simon & Schuster Audio"
