Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
2,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
3,27278720,"=""9781416905707""",Leonardo da Vinci,George E. Stanley (1264102),Trade Paperback,Leonardo Da Vinci is best known as the Renaissance painter who created the Mona Lisa and The Last Supper. he also made great contributions as a scu...,"","Action & Adventure, Biography & Autobiography, Historical Fiction, Humor, Mystery, Middle Grade, Non fiction, Aladdin"
4,23070942,"=""9781416900214""","Diana, Princess of Wales",Beatrice Gormley (1517152),Trade Paperback,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non fiction, Aladdin"
"",23070942,"=""9781439113622""","Diana, Princess of Wales",Beatrice Gormley (1517152),eBook,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non fiction, Aladdin"
5,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
6,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
7,23825632,"=""9780689876486""",Christopher Columbus,Kathleen Kudlinski (1810624),Trade Paperback,"CHILDHOOD OF WORLD FIGURES  Christopher Columbus was born in Italy in 1451. His father was a weaver, but like most young men living near a seaport,...","","Non fiction, Aladdin"
8,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
9,17217217,"=""9780689849824""",Hazelle Boxberg,Susan E. Goodman (706477),Trade Paperback,"Texas Bound  Hazelle has been living in the Grace Home, an orphanage in New York City, for almost a year. Now she and several other children have b...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
10,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
11,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non fiction, Aladdin"
12,19558644,"=""9780689859229""",Cesar Chavez,Gary Soto (19559886),Trade Paperback,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
"",19558644,"=""9781439108895""",Cesar Chavez,Gary Soto (19559886),eBook,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
13,1094417,"=""9780689861444""",Pigs at Odds,Amy Axelrod (1271388),Trade Paperback,"The pigs are raring to go to the county fair to play games and win prizes. But no matter how many times Mr. Pig tries to win, the odds seem to be a...",Character Picture Books,"Fiction, Aladdin"
14,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
15,5731,"=""9780689857065""",CDB!,William Steig (1087078),Trade Paperback,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689831607""",Cdb Color Ver,William Steig (1087078),Hardcover,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9781665925129""",CDB!,William Steig (1087078),Fixed Layout eBook,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
16,17217197,"=""9780689849800""",Robert Henry Hendershot,Susan E. Goodman (706477),Trade Paperback,War!  Over his mother's objections Robert Henry Hendershot has joined the Union Army as a drummer boy. He wants to see battle and capture a confede...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Fiction, Aladdin"
17,18423584,"=""9780689853760""",Riddle of the Stolen Sand,George E. Stanley (1264102),Trade Paperback,A Case That's Tougher To Crack Than An Oyster Shell. Everybody loves Mr. Roper. He gives kids free candy or ice cream when their parents shop at hi...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
18,1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Aladdin"
"",1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Aladdin"
19,1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
20,1936997,"=""9780689843297""",Cora Frear,Susan E. Goodman (706477),Trade Paperback,"FIRE!  Cora loves riding through the wild prairie with her doctor father on his house calls. One day, they have a bigger adventure than they bargai...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
