Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445365775,"=""9781481418843""",All in Pieces,Suzanne Young (400221340),Trade Paperback,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418836""",All in Pieces,Suzanne Young (400221340),Hardcover,From New York Times bestselling author Suzanne Young comes a heartrending new novel about a girl struggling to deal with anger issues while taking ...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418850""",All in Pieces,Suzanne Young (400221340),eBook,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781508233732""",All in Pieces,Suzanne Young (400221340),Audio Download,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,506943886,"=""9781481449618""",Three Truths and a Lie,Brent Hartinger (506943826),Trade Paperback,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449601""",Three Truths and a Lie,Brent Hartinger (506943826),Hardcover,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449625""",Three Truths and a Lie,Brent Hartinger (506943826),eBook,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,479745710,"=""9781481437240""",Girl Who Fell,S.M. Parker (479746332),Trade Paperback,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437257""",Girl Who Fell,S.M. Parker (479746332),Hardcover,"In this gripping debut novel, high school senior Zephyr Doyle is swept off her feet—and into an intense and volatile relationship—by the new boy in...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437264""",Girl Who Fell,S.M. Parker (479746332),eBook,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
4,1938053,"=""9781481457651""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689843372""",Gingerbread,Rachel Cohn (1938059),Hardcover,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689860201""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781439115473""",Gingerbread,Rachel Cohn (1938059),eBook,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,23670062,"=""9780689876059""",To Be Perfectly Honest,Sonya Sones (1870737),Trade Paperback,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876042""",To Be Perfectly Honest,Sonya Sones (1870737),Hardcover,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Her friends have a joke about her:How can y...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9781442494770""",To Be Perfectly Honest,Sonya Sones (1870737),Fixed Layout eBook,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,84305988,"=""9781442440005""",If I Lie,Corrine Jackson (84306286),Trade Paperback,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",84305988,"=""9781442440012""",If I Lie,Corrine Jackson (84306286),eBook,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
7,23669458,"=""9781442493841""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Trade Paperback,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
