Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199084284,"=""9798886631043""",Harry Potter: Hogwarts Magical World Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to you writing with this beautiful softcover journal featuring a beautiful illustration of the Hogwarts™ ca...,"","Non fiction, Insights"
2,199084326,"=""9798886631050""",Harry Potter: Exploring Diagon Alley™ Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to your writing with this beautiful softcover journal featuring a beautiful illustration of the Diagon Alle...,"","Non fiction, Insights"
3,198372867,"=""9798886630756""",Minecraft: Axolotl Journal with Ribbon Charm,Insights (170540559),Trade Paperback,Let the curious axolotl inspire you in your writing adventures with this officially licensed MINECRAFT softcover journal.Use this journal to record...,"","Non fiction, Insights"
4,197761178,"=""9798886630404""",Dragon Ball Z: Vegeta Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Bring some Saiyan power to your notetaking with this officially licensed Dragon Ball Z™ softcover notebook featuring the notorious Vegeta.Fill the ...,"","Non fiction, Insights"
5,196694464,"=""9781647229368""",Universal Monsters: Bride of Frankenstein Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of Universal Monsters’ beloved horror film classic, Bride of Frankenstein, with this stunning softcover journal with a velvet r...","","Non fiction, Insights"
6,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non fiction, Insights"
7,199248497,"=""9781647229719""",Purpose,Insight Editions (2089862421),Trade Paperback,"Start living your life’s purpose with Purpose: A Day and Night Reflection Journal, designed to help you identify your unique talents and interests ...","","Non fiction, Insights"
8,193652291,"=""9781647228248""",Minecraft: Survival Mode Spiral Notebook,Insights (170540559),Trade Paperback,Get into Survival mode with Steve and Alex and use this officially licensed Minecraft spiral notebook to organize all of your notes and Minecraft b...,"","Non fiction, Insights"
9,193345860,"=""9781647228040""",Harry Potter: Spells and Potions Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Record your spells, magical musings, and adventures with this beautiful traveler’s notebook set inspired by the magic of the Wizarding World.The Ha...","","Non fiction, Insights"
10,193345910,"=""9781647228057""",Harry Potter: Welcome To Hogwarts Traveler's Notebook Set,Insights (170540559),Trade Paperback,Capture the memories of your own magical moments and adventures with this deluxe traveler’s notebook set inspired by the magic of the Wizarding Wor...,"","Non fiction, Insights"
11,193378582,"=""9781647227937""",Harry Potter: Slytherin Classic Softcover Journal with Pen,Insights (170540559),Trade Paperback,"Celebrate your SLYTHERIN™ pride and show the world your ambition, pride, and cunning with this deluxe journal and pen set.Keep notes in classic HOG...","","Non fiction, Insights"
12,193378541,"=""9781647227920""",Harry Potter: Ravenclaw Classic Softcover Journal with Pen,Insights (170540559),Trade Paperback,"Celebrate your RAVENCLAW™ pride and show the world your wit, wisdom, and creativity with this deluxe journal and pen set.Keep notes in classic HOGW...","","Non fiction, Insights"
13,193378499,"=""9781647227913""",Harry Potter: Hufflepuff Classic Softcover Journal with Pen,Insights (170540559),Trade Paperback,"Celebrate your HUFFLEPUFF™ pride and show the world your loyalty, patience, and dedication with this deluxe journal and pen set.Keep notes in class...","","Non fiction, Insights"
14,193378461,"=""9781647227906""",Harry Potter: Gryffindor Classic Softcover Journal with Pen,Insights (170540559),Trade Paperback,"Celebrate your GRYFFINDOR™ pride and show the world your bravery, courage, and determination with this deluxe journal and pen set.Keep notes in cla...","","Non fiction, Insights"
15,192055792,"=""9781647227715""",Harry Potter: Hermione Granger Journal with Ribbon Charm,Insights (170540559),Trade Paperback,"Keep track of all your spells, potions, and magical musings with the stylish Harry Potter™: Hermione Granger™ Softcover Journal.Be inspired by Herm...","","Non fiction, Insights"
16,191316806,"=""9781647227340""",Harry Potter Academic Year 2022-2023 Planner,Insights (170540559),Trade Paperback,Achieve Hermione Granger™ levels of organization with this dated academic year planner inspired by the Harry Potter™ films.Following the 2022–2023 ...,"","Non fiction, Insights"
17,190972236,"=""9781647226879""",Harry Potter: Floral Fantasy Weekly Planner Notepad,Insights (170540559),Trade Paperback,Celebrate your love of the Harry Potter™ films with this weekly planner notepad all year long!This undated weekly planner notepad features iconic a...,"","Non fiction, Insights"
18,187969007,"=""9781647225636""",Pollinators Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Celebrate honeybees, butterflies, and hummingbirds that help pollinate the natural world with this collection of three beautifully designed noteboo...","","Non fiction, Insights"
19,187968889,"=""9781647225612""",Pollinator Journal,Insights (170540559),Trade Paperback,"Discover, celebrate, and support the pollinators in your garden with this guided gardening journal.Specially formatted for creating a pollinator pa...","","Non fiction, Insights"
20,181757056,"=""9781647224066""",Art of Nature: Fungi Softcover Notebook,Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful softcover notebook.GREAT S...,"","Non fiction, Insights"
