Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
2,206203654,"=""9781637152485""",Rick and Morty: Deluxe Double Feature Vol. 2,Josh Trujillo (145914611),Hardcover,No one is safe from s**t dragons and tiny legal print in this deluxe hardcover collection of fan-favorite miniseries Rick and Morty: Worlds Apart a...,"","Non fiction, Oni Press"
3,197505771,"=""9781637152041""",Rick and Morty: Deluxe Double Feature Vol. 1,"Ryan Ferrier (166659546), Sam Maggs (177928153)",Hardcover,Fire and brimstone! Fairy tales and witches! This deluxe hardcover collects fan-favorite miniseries Rick and Morty: Go to Hell and Rick and Morty: ...,"","Non fiction, Oni Press"
4,191452552,"=""9781637150375""",Rick and Morty Book Eight,"Kyle Starks (140240102), Terry Blas (140237421), Magdalene Visaggio (141368831)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its eighth d...,"","Non fiction, Oni Press"
5,183854299,"=""9781620109786""",Rick and Morty Book Seven,"Kyle Starks (140240102), Zac Gorman (183854566)",Hardcover,"With a host of bonus material, this deluxe edition is a must have for every Rick and Morty fan.Collecting issues 46-50 of the hit series, and Rick ...","","Non fiction, Oni Press"
6,178289021,"=""9781620108895""",Rick and Morty Book Six,"Kyle Starks (140240102), Tini Howard (140266643)",Hardcover,"Kyle Starks and Tini Howard team up to bring you a modern day vampire classic ""LET THE RICK ONE IN"". Then, will Rick's numerous crimes against huma...","","Non fiction, Oni Press"
7,169807997,"=""9781620107652""",Rick and Morty Book Five,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Hardcover,The smash-hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ is available in its ...,"","Non fiction, Oni Press"
8,157789864,"=""9781620105948""",Rick and Morty Book Four,"Kyle Starks (140240102), Tini Howard (140266643)",Hardcover,The smash-hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ is available in its ...,"","Non fiction, Oni Press"
9,145523798,"=""9781620105351""",Rick and Morty Book Three,"Kyle Starks (140240102), Sarah Graley (140235676), Marc Ellerby (140266655)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious Adult Swim™ animated show RICK AND MORTY™ is available in its third de...,"","Non fiction, Oni Press"
10,143791872,"=""9781620104392""",Rick and Morty Book Two,"Tom Fowler (143791913), Pamela Ribon (140239391)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its second d...,"","Non fiction, Oni Press"
11,143904265,"=""9781620103609""",Rick and Morty Book One,Zac Gorman (143904305),Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is now available in its firs...,"","Non fiction, Oni Press"
