Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215248712,"=""9781797185002""",Untitled ST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055687""",Untitled ST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055700""",Untitled ST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781797185484""",Untitled ST,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
2,164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Simon & Schuster Audio"
"",164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Simon & Schuster Audio"
"",164313986,"=""9781982134389""",Editor,Sara B. Franklin (164313462),eBook,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Simon & Schuster Audio"
3,166649298,"=""9781797145617""",Down and Out in Paradise,Charles Leerhsen (36372370),Audio Download,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
"",166649298,"=""9781982140441""",Down and Out in Paradise,Charles Leerhsen (36372370),Hardcover,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
"",166649298,"=""9781982140458""",Down and Out in Paradise,Charles Leerhsen (36372370),Trade Paperback,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
"",166649298,"=""9781982140465""",Down and Out in Paradise,Charles Leerhsen (36372370),eBook,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
4,180752811,"=""9781797143590""","To Fall in Love, Drink This",Alice Feiring (180752440),Audio Download,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non fiction, Simon & Schuster Audio"
"",180752811,"=""9781982176761""","To Fall in Love, Drink This",Alice Feiring (180752440),Trade Paperback,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non fiction, Simon & Schuster Audio"
"",180752811,"=""9781982176785""","To Fall in Love, Drink This",Alice Feiring (180752440),eBook,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non fiction, Simon & Schuster Audio"
5,177475587,"=""9781797123479""",Taste,Stanley Tucci (1765070),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177475587,"=""9781982168018""",Taste,Stanley Tucci (1765070),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177475587,"=""9781982168032""",Taste,Stanley Tucci (1765070),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
6,143525697,"=""9781760852269""",Seven Deadly Sins and One Very Naughty Fruit,Mikey Robins (143525698),Audio Download,"A fascinating, funny and downright bizarre survey of culinary oddities by one of Australia’s most beloved comedians.In this irreverent romp through...","","Non fiction, Simon & Schuster Australia"
