Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4094,"=""9781665930307""",Midnight Club,Christopher Pike (1080960),Trade Paperback,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781665938990""",Midnight Club,Christopher Pike (1080960),eBook,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781797150611""",Midnight Club,Christopher Pike (1080960),Audio Download,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
2,1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
3,474884829,"=""9781481432580""",Shades of Darkness,A. R. Kahler (474884996),Trade Paperback,"American Gods meets The Secret History in this “eerie, wistful” (Karsten Knight, author of the Wildefire series) start to a fantasy trilogy about K...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474884829,"=""9781481432573""",Shades of Darkness,A. R. Kahler (474884996),Hardcover,"American Gods meets The Secret History in this suspenseful start to a brand-new fantasy trilogy about a girl named Kaira Winters, the murders that ...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
4,405457307,"=""9781442467330""",Black Knight,Christopher Pike (1080960),Hardcover,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467347""",Black Knight,Christopher Pike (1080960),Trade Paperback,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467354""",Black Knight,Christopher Pike (1080960),eBook,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
