Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169650162,"=""9781684155484""",Kudzu: Heart of the Mountain,Dustin Bolton (169650199),Trade Paperback,"As the last of humanity struggles for survival, a young boy named Kudzu holds the only hope for humanity when he saves the life of the last earth g...","","Fiction, BOOM! Studios"
2,217170775,"=""9781958607213""","1,000 Words to Get Started","Chandra Arthur (217170813), Natalie Locke (217171309)",Trade Paperback,"Ray Bradbury advised you should write a short story every week. With these 101 flash fiction prompts, you can write almost the same amount (with 2 ...","","Non fiction, Inimitable Books"
3,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
4,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
5,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
6,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
7,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
8,194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
9,200401540,"=""9781786189455""",Full Tilt Boogie Volume 2,Alex De Campi (146382314),Trade Paperback,"The second volume of Alex De Campi and Eduardo Ocaña's critically acclaimed space opera series!""A fantastic space opera... 10/10"" -Geek Culture Rev...","","Non fiction, 2000 AD"
10,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
11,218950125,"=""9781665963091""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Trade Paperback,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
"",218950125,"=""9781665963107""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Hardcover,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
12,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
13,221942032,"=""9781534397378""",Clemetine Book Three,Tillie Walden (216837601),Trade Paperback,"","","Non fiction, Image Comics"
14,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non fiction, Vault Comics"
15,208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
