Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224679503,"=""9781665971522""",Wasted Wilderness,Roan Black (195644343),Trade Paperback,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971539""",Wasted Wilderness,Roan Black (195644343),Hardcover,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971546""",Wasted Wilderness,Roan Black (195644343),Fixed Layout eBook,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
2,227952196,"=""9781974752676""","Star Wars: The High Republic: Edge of Balance, Vol. 4","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.It is a dark and dangerous time for the ga...","","Non fiction, VIZ Media LLC"
3,228303502,"=""9781837864492""",Saint Death's Herald,C. S. E. Cooney (188050457),Trade Paperback,"Much-anticipated follow-up to the whimsical, joyous, zombie-packed World Fantasy Award-winning Saint Death's DaughterMiscellaneous “Lanie” Stones i...","","Fiction, Solaris"
4,227411951,"=""9781646047574""",Self-Regulation Handbook for Teens and Young Adults,Wu (227417813),Trade Paperback,"Discover how emotional regulation and other coping skills can help you manage big emotions, big life changes, and the issues you deal with on a day...","","Non fiction, Ulysses Press"
"",227411951,"=""9781646047666""",Self-Regulation Handbook for Teens and Young Adults,Wu (227417813),eBook,"Discover how emotional regulation and other coping skills can help you manage big emotions, big life changes, and the issues you deal with on a day...","","Non fiction, Ulysses Press"
5,228423188,"=""9781545816325""",The Body Trade,Zac Thompson (201913824),Trade Paperback,"","","Non fiction, Mad Cave Studios"
6,226665817,"=""9781507223659""",Overlanding 101,Scott Brady (226665940),Trade Paperback,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non fiction, Adams Media"
"",226665817,"=""9781507223666""",Overlanding 101,Scott Brady (226665940),eBook,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non fiction, Adams Media"
7,227961536,"=""9781638492443""",Path of Ascension (Light Novel) Vol. 1,C. Mantis (227961575),Trade Paperback,THE WHEEL OF TIME meets DEMON SLAYER in the bestselling LitRPG Epic Fantasy Action Adventure series THE PATH OF ASCENSION – in print and as a Light...,"","Fiction, Vault Comics"
8,227961324,"=""9781974752669""",Dr. Mashirito's Ultimate Manga Techniques,"Kazuhiko Torishima (227961364), Takanaka Shimotsuki (227961366)",Trade Paperback,"Learn how to make manga from one of the greatest manga editors of all time!Kazuhiko Torishima was the sixth editor-in-chief of Weekly Shonen Jump, ...","","Non fiction, VIZ Media LLC"
9,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
10,227587634,"=""9781637156445""",Toxic Summer,Derek Charm (227587673),Trade Paperback,"Perfect summer plans become a nightmare beach party in this slimy, spooky, madcap summer mystery from Eisner Award winner Derek Charm (Unbeatable S...","","Non fiction, Oni Press"
11,228575026,"=""9781545816240""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Trade Paperback,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
"",228575026,"=""9781545816950""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Hardcover,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
12,188315471,"=""9781982197018""",On Isabella Street,Genevieve Graham (470984552),Trade Paperback,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197025""",On Isabella Street,Genevieve Graham (470984552),eBook,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197032""",On Isabella Street,Genevieve Graham (470984552),Audio Download,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
13,227951577,"=""9781974752447""","Boy's Abyss, Vol. 9",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
14,228571819,"=""9798894410074""",How to Draw Cool Stuff,Catherine V Holmes (228571583),Trade Paperback,"Unlock your creativity and master the art of drawing in just five minutes with Catherine V. Holmes' essential guide, perfect for budding artists se...","","Non fiction, Library Tales Publishing"
15,226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
16,226383255,"=""9781524896126""",Official Wordscapes Puzzle Book Volume 2,PeopleFun (226383253),Trade Paperback,"Wordscapes, the top-rated word game played by more than 14 million fans, is now a puzzle book with the same word challenging fun!Wordscapes combine...","","Non fiction, Andrews McMeel Publishing"
17,227961368,"=""9781974752836""","One Piece: Heroines, Vol. 1",Jun Esaka (173114244),Trade Paperback,"The girls of One Piece take the helm in these exciting prose short story collections, where each chapter features a different heroine!All hail the ...","","Non fiction, VIZ Media LLC"
18,228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
19,228326737,"=""9781534355330""",Saga Volume 12,Brian K Vaughan (216769895),Trade Paperback,"In the epic twelfth volume of SAGA, Alana takes on a dangerous new role, her 12-year-old daughter Hazel forges an important friendship, and the gal...","","Fiction, Image Comics"
20,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
