Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733296,"=""9781974749393""","Akane-banashi, Vol. 9",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
2,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non-Fiction, Ulysses Press"
4,221731501,"=""9781974749577""","Splatoon 3: Splatlands, Vol. 3",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!The Splatland...,"","Non-Fiction, VIZ Media LLC"
5,217139240,"=""9781800653436""",Year of Inner Peace,Kirsten Riddle (2119513116),Trade Paperback,"Easy ideas to practice peace each week, to fill your life with happiness and contentment for a whole year.A companion on your journey through the y...","","Non-Fiction, Ryland Peters & Small"
6,221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
"",221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
7,218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668121863""",Pick-Up,Nora Dahlia (218282125),Audio Download,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
8,207937937,"=""9781668034866""",Muscle for Life Fitness Journal,Michael Matthews (172556418),Trade Paperback,"The companion journal to Mike Matthews’s acclaimed fitness bible Muscle for Life—“a must-read for anyone at any age who wants to lose fat, build mu...","","Non-Fiction, Gallery Books"
9,217270639,"=""9781665961066""",Once Upon a Tim Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim se...","","Fiction, Simon & Schuster Books for Young Readers"
10,221855287,"=""9781637155202""",Cemetery Kids Don't Die,Zac Thompson (221855326),Trade Paperback,"YOU'RE ONLY ALIVE IF YOU'RE ONLINE . . . The twenty-first century sucks hard, but it's been made somewhat tolerable by the latest media innovation ...","","Non-Fiction, Oni Press"
11,221735097,"=""9781974749904""","JoJo's Bizarre Adventure: Shining Diamond's Demonic Heartbreak, Vol. 1",Kohei Kadono (221735137),Trade Paperback,"The first manga spinoff of JoJo’s Bizarre Adventure!Ten years have passed since Dio’s death in Stardust Crusaders, but his presence lingers among h...","","Non-Fiction, VIZ Media LLC"
12,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non-Fiction, Image Comics"
13,224746919,"=""9781506296081""",LSAT Prep Plus 2025: Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2025 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non-Fiction, Kaplan Test Prep"
14,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non-Fiction, Image Comics"
15,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non-Fiction, She Writes Press"
16,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
17,221733860,"=""9781974749829""","Blue Exorcist, Vol. 30",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
18,221732275,"=""9781974749836""","King's Beast, Vol. 14",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
19,203173119,"=""9781667202907""",Golden Girls Guide to a Golden Life,Editors of Thunder Bay Press (145527654),Trade Paperback,"Unforgettable wisdom, activities fans will love, and unforgettably funny guidance from the Golden Girls are now in one hilarious and heartfelt book...","","Non-Fiction, Thunder Bay Press"
20,221733096,"=""9781974749218""","Blue Box, Vol. 13",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
