Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227419,"=""9781506292977""",PSAT/NMSQT Prep 2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2025 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non fiction, Kaplan Test Prep"
2,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
3,218660732,"=""9781643376493""",Zita,Sylvie Fontaine (218660770),Trade Paperback,"The space-time travels of Zita, a transforming giant with unending curiosity.Zita is a polymorphous giant with multiple powers. Exceptional abiliti...","","Non fiction, Humanoids, Inc."
4,218665159,"=""9781643377674""",Fresh,Marguerite Boutrolle (218665196),Trade Paperback,"","","Non fiction, Humanoids, Inc."
5,221201806,"=""9781524892944""",Gouache in the Wild,James Gurney (44674779),Trade Paperback,"Gouache is the paint that’s hard to spell but easy to love. It’s a form of watercolor that dries fast, travels well, and cleans up easily, with a n...","","Non fiction, Andrews McMeel Publishing"
6,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
7,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non fiction, Winged Hussar Publishing"
9,221641426,"=""9781837862665""",Soccer Diaries Book 3: Rocky Goes for Goal,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
10,217146731,"=""9781646046867""",Autism Workbook for Parents,"Philip Abrams (169081888), Leslie Henriques (217279723)",Trade Paperback,Transform the way you parent with the workbook that “demystifies the day-to-day challenges of a son or daughter with autism by creating order and l...,"","Non fiction, Ulysses Press"
11,198815753,"=""9781643379586""",We Are Zombies,Jerry Frissen (170540524),Trade Paperback,"Los Angeles, 2060s. In a world where humans have to coexist alongside the living dead, a new work opportunity arises: zombie pest control.  ""When t...","","Non fiction, Humanoids, Inc."
12,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
13,183408664,"=""9781954366039""",God Mode Vol. 1: The PS1 Cometh,"Mike Rosenzweig (183408712), Jason Swoboda (183410924)",Trade Paperback,"The year is 1995, and teen Marceline's video game website God Mode is getting more hits than even AOL can handle! Will she ever find out who sent h...","","Non fiction, Keenspot"
14,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
15,215588391,"=""9781623711092""",Peru,"Les Beletsky (189274906), David L. Pearson (189274907)",Trade Paperback,"Perfect for all nature lovers and explorers, this easy-to-read, easy-to-carry wildlife guide is an absolute essential—showcasing all the stunning c...","","Non fiction, Interlink Publishing Group Inc"
16,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
