Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1077,"=""9781439195260""",Lonesome Dove,Larry McMurtry (547),Trade Paperback,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",1077,"=""9780684871226""",Lonesome Dove,Larry McMurtry (547),Hardcover,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",1077,"=""9781451606539""",Lonesome Dove,Larry McMurtry (547),eBook,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non-Fiction, Simon & Schuster"
2,63968219,"=""9781439156407""",Rhino Ranch,Larry McMurtry (547),Trade Paperback,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
"",63968219,"=""9781451606522""",Rhino Ranch,Larry McMurtry (547),eBook,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
3,20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
4,37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
5,1283294,"=""9780743230155""",Duane's Depressed,Larry McMurtry (547),Trade Paperback,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1283294,"=""9781439127773""",Duane's Depressed,Larry McMurtry (547),eBook,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non-Fiction, Simon & Schuster"
6,4689,"=""9780743230186""",Pretty Boy Floyd,Larry McMurtry (547),Trade Paperback,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",4689,"=""9781439129685""",Pretty Boy Floyd,Larry McMurtry (547),eBook,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non-Fiction, Simon & Schuster"
7,96799,"=""9780743230179""",Zeke and Ned,"Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",96799,"=""9780743573078""",Zeke And Ned,"Larry McMurtry (547), Diana Ossana (1499779)",Audio Download,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",96799,"=""9781439128169""",Zeke and Ned,"Larry McMurtry (547), Diana Ossana (1499779)",eBook,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non-Fiction, Simon & Schuster"
8,686,"=""9780743230162""",Some Can Whistle,Larry McMurtry (547),Trade Paperback,"McMurtry's follow-up to All My Friends Are Going to Be Strangers will capture a whole new audience, opening up the world of the now-millionaire Dan...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",686,"=""9781439129883""",Some Can Whistle,Larry McMurtry (547),eBook,"McMurtry's follow-up to All My Friends Are Going to Be Strangers will capture a whole new audience, opening up the world of the now-millionaire Dan...","","Literary, Western, Non-Fiction, Simon & Schuster"
9,6399,"=""9780743222549""",Late Child,Larry McMurtry (547),Trade Paperback,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
"",6399,"=""9781439129784""",Late Child,Larry McMurtry (547),eBook,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
10,3918,"=""9780684853840""",Desert Rose,Larry McMurtry (547),Trade Paperback,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",3918,"=""9781439128831""",Desert Rose,Larry McMurtry (547),eBook,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non-Fiction, Simon & Schuster"
11,2829,"=""9780743216289""",Anything for Billy,Larry McMurtry (547),Trade Paperback,"From the bestselling, Pulitzer Prize-winning ""absolute master of 'Western' prose,"" comes McMurtry's electrifying take on the classic tale of Billy ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",2829,"=""9781451607741""",Anything for Billy,Larry McMurtry (547),eBook,"From the bestselling, Pulitzer Prize-winning ""absolute master of 'Western' prose,"" comes McMurtry's electrifying take on the classic tale of Billy ...","","Literary, Western, Non-Fiction, Simon & Schuster"
12,871,"=""9780743216296""",Buffalo Girls,Larry McMurtry (547),Trade Paperback,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",871,"=""9780743542180""",Buffalo Girls,Larry McMurtry (547),Audio Download,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",871,"=""9781439128145""",Buffalo Girls,Larry McMurtry (547),eBook,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non-Fiction, Simon & Schuster"
13,1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non-Fiction, Simon & Schuster"
14,1568520,"=""9780684868837""",Still Wild,Larry McMurtry (547),Trade Paperback,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1568520,"=""9781439128985""",Still Wild,Larry McMurtry (547),eBook,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non-Fiction, Simon & Schuster"
15,161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non-Fiction, Simon & Schuster"
