Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
2,332449,"=""9781416998426""",Orfe,Cynthia Voigt (707397),Trade Paperback,Love stories aren’t about how they end. A chance meeting on a street corner with her childhood friend Orfe plunges Enny into the tough world of pop...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332449,"=""9781439116463""",Orfe,Cynthia Voigt (707397),eBook,Love stories aren’t about how they end. A chance meeting on a street corner with her childhood friend Orfe plunges Enny into the tough world of pop...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
3,17507362,"=""9781439116470""",Listening at the Gate,Betsy James (17507364),eBook,"JOURNEY TO THE EDGE OF THE WORLD...   In her father's village Kat is scorned for her fiery red hair, the legacy of her father's shameful marriage t...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",17507362,"=""9780689850691""",Listening at the Gate,Betsy James (17507364),Trade Paperback,"JOURNEY TO THE EDGE OF THE WORLD...   In her father's village Kat is scorned for her fiery red hair, the legacy of her father's shameful marriage t...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
4,332535,"=""9780689873973""",Inside the Walls of Troy,Clemence McLaren (1316359),Mass Market Paperback,"Two women, one war.  Helen, at age twelve, is not prepared to deal with her famous beauty: to have the face that will launch a thousand ships, kill...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,1464360,"=""9780689867057""",Waiting for Odysseus,Clemence McLaren (1316359),Mass Market Paperback,"Four women.  Four stories.  One man's journey.  Odysseus. His epic tale has been told countless times, but rarely is it heard through the voices of...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464360,"=""9781439115558""",Waiting for Odysseus,Clemence McLaren (1316359),eBook,"Four women.Four stories.One man's journey.Odysseus. His epic tale has been told countless times, but rarely is it heard through the voices of the w...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
