Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814237,"=""9781804175682""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",Paperback,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non-Fiction, Flame Tree Publishing"
"",202814237,"=""9781804175743""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",eBook,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non-Fiction, Flame Tree Publishing"
2,195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a repository of Judeo-Christian mysticism, describ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,171603869,"=""9781643138534""",Fundamental,Tim James (171603904),Trade Paperback,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
"",171603869,"=""9781643134703""",Fundamental,Tim James (171603904),Hardcover,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
"",171603869,"=""9781643134710""",Fundamental,Tim James (171603904),eBook,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
4,184000401,"=""9781643137872""",Astronomical,Tim James (171603904),Hardcover,"Guiding us through Einstein's theory of relativity, quantum mechanics, and string theory, Astronomical explains the baffling mysteries of the cosmo...","","Non-Fiction, Pegasus Books"
"",184000401,"=""9781643137889""",Astronomical,Tim James (171603904),eBook,"Guiding us through Einstein's theory of relativity, quantum mechanics, and string theory, Astronomical explains the baffling mysteries of the cosmo...","","Non-Fiction, Pegasus Books"
