Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
2,138222772,"=""9781534427631""",Our Wayward Fate,Gloria Chao (2119753052),eBook,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781508299301""",Our Wayward Fate,Gloria Chao (2119753052),Audio Download,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427617""",Our Wayward Fate,Gloria Chao (2119753052),Hardcover,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427624""",Our Wayward Fate,Gloria Chao (2119753052),Trade Paperback,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
3,412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
4,48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
