Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162688822,"=""9781974709557""","Terra Formars, Vol. 22",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
2,157988141,"=""9781974707911""","Terra Formars, Vol. 21",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
3,2141429275,"=""9781421597591""","Terra Formars, Vol. 20",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
4,2141429259,"=""9781421595801""","Terra Formars, Vol. 19",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
5,2129706646,"=""9781421594422""","Terra Formars, Vol. 18",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
6,2119611735,"=""9781421591681""","Terra Formars, Vol. 17",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
7,2108568687,"=""9781421590691""","Terra Formars, Vol. 16",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
8,2108568671,"=""9781421590684""","Terra Formars, Vol. 15",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
9,1938060870,"=""9781421587110""","Terra Formars, Vol. 14",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
10,1938060854,"=""9781421585215""","Terra Formars, Vol. 13",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
11,559153907,"=""9781421584430""","Terra Formars, Vol. 12",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
12,559153886,"=""9781421583815""","Terra Formars, Vol. 11",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
13,521283666,"=""9781421580784""","Terra Formars, Vol. 10",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
14,521283510,"=""9781421578712""","Terra Formars, Vol. 9",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
15,501407287,"=""9781421578682""","Terra Formars, Vol. 8",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
16,501407267,"=""9781421577982""","Terra Formars, Vol. 7",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
17,479107882,"=""9781421571591""","Terra Formars, Vol. 6",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
18,479107873,"=""9781421571584""","Terra Formars, Vol. 5",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
19,464740216,"=""9781421571577""","Terra Formars, Vol. 4",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
20,464740204,"=""9781421571560""","Terra Formars, Vol. 3",Yu Sasuga (447778154),Trade Paperback,"Humanity’s attempt to terraform and colonize Mars goes horribly wrong.In the late 26th century, overpopulation on Earth is reaching the breaking po...","","Non fiction, VIZ Media LLC"
