Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228408765,"=""9781545816011""",A Legacy of Violence Omnibus,Cullen Bunn (198216042),Trade Paperback,"","","Non fiction, Mad Cave Studios"
2,216587160,"=""9781952303661""",Legacy of Violence Vol. 3 GN,Cullen Bunn (198216042),Trade Paperback,Cullen Bunn and Andrea Mutti return for the terrifying conclusion of the best-selling psychological horror series!All actions have consequences--a ...,"","Fiction, Mad Cave Studios"
"",216587160,"=""9781545813072""",Legacy Of Violence Vol. 3 GN,Cullen Bunn (198216042),Fixed Layout eBook,All actions have consequences--a reality Nicholas Shaw faces when the past fully collides with the present. Familial truths and blood leaks with ea...,"","Fiction, Mad Cave Studios"
3,225649634,"=""9781495634390""",Legacy of Violence #12,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF SERIES) As Nick flees that brutality of the forest, the villagers have grown even more enraged and follow Nick to the hospital. There, Nick...","","Fiction, Mad Cave Studios"
4,225649597,"=""9781495634383""",Legacy of Violence #11,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick and Hector chase after the Sheriff, with villagers in tow, the situation has gotten completely out of control. Meanwhile, Cayce meets a ver...","","Fiction, Mad Cave Studios"
5,225649560,"=""9781495634376""",Legacy of Violence #10,Cullen Bunn (198216042),Fixed Layout eBook,Monica’s fate is revealed after Andrew received some terrifying orders from the Killer himself. The Sheriff and Sara face-off in a fight for their ...,"","Fiction, Mad Cave Studios"
6,225649933,"=""9781495634369""",Legacy of Violence #9,Cullen Bunn (198216042),Fixed Layout eBook,"(NEW ARC) With Nick still held captive, Hector shows him to the survivors where Nick will have to face the consequences of his past. Meanwhile, Mon...","","Fiction, Mad Cave Studios"
7,225649857,"=""9781495634345""",Legacy of Violence #7,Cullen Bunn (198216042),Fixed Layout eBook,"After the devastating events that forced Monica to take the life of one of her own, true motives begin to come to light. Meanwhile, Nick is dealing...","","Fiction, Mad Cave Studios"
8,205200648,"=""9781952303647""",Legacy of Violence Vol. 2 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Fiction, Mad Cave Studios"
"",205200648,"=""9781952303944""",Legacy Of Violence Vol. 2 GN,Cullen Bunn (198216042),Fixed Layout eBook,"After the disturbing events witnessed by the doctors in Disante, the masked serial killer continues experimenting on his victims while toying with ...","","Fiction, Mad Cave Studios"
9,225649894,"=""9781495634352""",Legacy of Violence #8,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF ARC) Dr. Patel is left broken after what he did and Cayce is made to witness his madness go far beyond measure. Meanwhile, Nick remembers a...","","Fiction, Mad Cave Studios"
10,225649819,"=""9781495634338""",Legacy of Violence #6,Cullen Bunn (198216042),Fixed Layout eBook,"When Nick and Cayce stumble upon an abandoned house in search of a missing doctor, the killer’s motivations are beginning to take shape. Meanwhile,...","","Fiction, Mad Cave Studios"
11,199940657,"=""9781952303463""",Legacy of Violence Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Non fiction, Mad Cave Studios"
12,225649745,"=""9781495634314""",Legacy of Violence #4,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF ARC) Nick survived his confrontation with the killer, but definitely worse for wear. Meanwhile, one of the other doctors has gone missing a...","","Fiction, Mad Cave Studios"
13,225649708,"=""9781495634307""",Legacy of Violence #3,Cullen Bunn (198216042),Fixed Layout eBook,"The doctors try to make sense of the serial killer’s motive with help from the town sherriff. As Nick wanders the streets of Disante, in search of ...","","Fiction, Mad Cave Studios"
14,225649671,"=""9781495634291""",Legacy of Violence #2,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick continues to search for clarity on the meaning of Unit 731, the doctors do their best to forget the shock from the night before by letting ...","","Fiction, Mad Cave Studios"
