Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
2,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non fiction, Image Comics"
3,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
4,218047890,"=""9781534397934""",Schlub Volume 1,"Ryan Stegman (216892570), Kenny Porter (218047937)",Trade Paperback,"RYAN STEGMAN (VANISH, Venom), KENNY PORTER (Superboy, The Flash), TYRELL CANNON (Beef Bros), MIKE SPICER (Beta Ray Bill), and JOHN J. HILL (Harley ...","","Non fiction, Image Comics"
5,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non fiction, Image Comics"
6,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
7,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
8,218047786,"=""9781534397910""","Kaptara, Volume 2",Chip Zdarsky (216783346),Trade Paperback,"CHIP ZDARSKY (Batman, Public Domain) and KAGAN McLEOD (Infinite Kung Fu, Cobra Kai) are BACK with the conclusion of their “beloved” “science” ficti...","","Non fiction, Image Comics"
9,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
10,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
11,218047676,"=""9781534397897""",Sacrificers Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed series from New York Times bestselling writer RICK REMENDER (LOW, DEADLY CLASS, Uncanny X-Force) and superstar artist MAX ...","","Non fiction, Image Comics"
12,218047136,"=""9781534397491""","Forged, Volume 2","Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,Collecting the second arc of Greg Rucka's critically acclaimed pulp-sci-fi sensation in an oversized format!Vic and her team of The Forged have esc...,"","Non fiction, Image Comics"
13,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
14,218047384,"=""9781534397767""",Tales Of Syzpense Volume 1,"Chris Ryall (216794441), Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Tales of Syzpense presents two titanic tales of terror and turmoil!Up first, courtesy of Lore co-creators T.P. Louise and Ashley Wood, the mystery ...","","Non fiction, Image Comics"
15,218292683,"=""9781534397231""","Rogue Sun, Volume 3",Ryan Parrott (216875152),Trade Paperback,"From acclaimed writer RYAN PARROTT (Mighty Morphin Power Rangers, Dead Day) and rising-star artist ABEL (Harley Quinn, Crimes of Passion) comes A S...","","Non fiction, Image Comics"
16,218047086,"=""9781534327412""",Sex Criminals: The Complete Edition,Matt Fraction (216780339),Trade Paperback,"All 31 award-winning, headline-grabbing, head-spinning, genre-defying issues of SEX CRIMINALS collected in one soft unthreatening volume celebratin...","","Non fiction, Image Comics"
17,218046725,"=""9781534397682""","Creepshow, Volume 2","Garth Ennis (216780008), Michael Walsh (216780707)",Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series is back and CREEPIER than ever!The Creep challenges comics’ biggest names to shoc...,"","Non fiction, Image Comics"
18,218047334,"=""9781534397736""",Descender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning epic science fiction series from writer JEFF LEMIRE (Sweet Tooth, GIDEON FALLS) and artist DUSTIN NGUYEN (DESCEND...","","Fiction, Image Comics"
19,218826004,"=""9781534397095""","Astro City Metrobook, Volume 5",Kurt Busiek (216768884),Trade Paperback,"Star creators Kurt Busiek, Brent Anderson, Alex Ross and friends bring you more stories that changed how we think about superheroes.Quarrel and Cra...","","Fiction, Image Comics"
20,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non fiction, Image Comics"
