Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195424243,"=""9781665930406""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Hardcover,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
"",195424243,"=""9781665930413""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Fixed Layout eBook,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
2,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,212450051,"=""9781637589939""",Girl to Boss!,Julia Taylor Brandus (212450088),Trade Paperback,Fifty women. Fifty inspiring stories. Fifty role models for America’s girls!Spies. Venture capitalists. Pilots and Pulitzer Prize winners. Doctors ...,"","Non fiction, Post Hill Press"
4,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
5,189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
