Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146804612,"=""9781681884424""",American Girl Cookies,American Girl (2109210905),Hardcover,"From the well-loved American Girl brand comes a favorite topic: baking cookies! With more than 60 recipes for mouthwatering creations, Cookies will...","","Non fiction, Weldon Owen"
2,140439282,"=""9781681883601""",American Girl: Garden to Table,Williams Sonoma Test Kitchen (2130260438),Hardcover,"New in the best-selling American Girl cooking series are more than 50 recipes for kid-friendly dishes that highlight seasonal ingredients, Garden t...","","Non fiction, Weldon Owen"
3,188547250,"=""9781623719647""",Rebel Voices,Louise Kay Stewart (188547287),Hardcover,"A timely, beautiful and bold compendium of women around the world who said “time’s up” on inequality. Rule Breakers. Risk Takers. Rebel Women. Law ...","","Non fiction, Interlink Publishing Group Inc"
4,146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non fiction, American Girl Publishing"
6,2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
"",2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
7,140002597,"=""9781941367520""",Girl CEO,"Katherine Ellison (147350807), TBD (140002668), Ronnie Cohen (147351317)",Trade Paperback,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
"",140002597,"=""9781950587308""",Girl CEO,"Katherine Ellison (147350807), TBD (140002668), Ronnie Cohen (147351317)",eBook,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
8,100674245,"=""9781681882802""",American Girl: Around the World Cookbook,"American Girl (2109210905), Williams Sonoma (554185738)",Hardcover,"Featuring more than 50 recipes for kid-friendly dishes from different countries, American Girl Around the World Cookbook will inspire young chefs t...","","Non fiction, Weldon Owen"
9,213961109,"=""9781683370628""",Smart Girl's Guide: Sports & Fitness,Therese Kauchak Maring (213961145),Trade Paperback,"Team sport or solo activity? To compete, to express your creativity, to have fun with friends, or to feel good in your skin? Whatever you play, wha...","","Non fiction, American Girl Publishing"
10,2101195336,"=""9781501150678""",Maddie Diaries,Maddie Ziegler (2101195310),Trade Paperback,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781501150685""",Maddie Diaries,Maddie Ziegler (2101195310),eBook,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781508236559""",Maddie Diaries,Maddie Ziegler (2101195310),Audio Download,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
11,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
12,509216417,"=""9781481450676""",How the Cookie Crumbled,Gilbert Ford (401417801),Hardcover,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",509216417,"=""9781481450683""",How the Cookie Crumbled,Gilbert Ford (401417801),Fixed Layout eBook,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
13,138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
14,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
15,2130260440,"=""9781681882444""",American Girl: Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,"The fourth book in the bestselling series from American Girl and Williams Sonoma, American Girl Breakfast &amp; Brunch features over 45 delicious r...","","Non fiction, Weldon Owen"
16,547716439,"=""9781481460965""",Long May She Wave,Kristen Fulton (547715888),Hardcover,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non fiction, Picture Book, US Army, Margaret K. McElderry Books"
"",547716439,"=""9781481460972""",Long May She Wave,Kristen Fulton (547715888),Fixed Layout eBook,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non fiction, Picture Book, US Army, Margaret K. McElderry Books"
17,2119483050,"=""9781681881386""",American Girl Parties,"American Girl (2087392678), Williams- Sonoma (2119483214), Williams Sonoma (2119664514)",Hardcover,"Featuring 40 recipes and eight party themes, complete with fun crafts and decorating ideas for each, American Girl Parties will inspire young chefs...","","Non fiction, Weldon Owen"
18,572583490,"=""9781449477974""",Being a Girl,Hayley Long (572583507),Trade Paperback,"Other books give you the facts — BEING A GIRL tells you the truth!Being a girl is awesome. It can also be really, really hard. And no one knows tha...","","Non fiction, Andrews McMeel Publishing"
19,2099247239,"=""9781681881010""",American Girl Cooking,"Williams-Sonoma (557294665), American Girl (2109210905)",Hardcover,"Now a 2016 Parents’ Choice Award® winner!   The second book from Williams-Sonoma and American Girl, American Girl Cooking is packed with great reci...","","Non fiction, Weldon Owen"
