Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169123905,"=""9781950587087""",Girl Athlete,Niesen Joan (173743384),Trade Paperback,"Full of unforgettable upsets, miraculous comebacks, and tales of incredible drive and commitment, the 40 profiles in GIRL ATHLETE celebrate the gam...","","Non-Fiction, Downtown Bookworks"
2,181377710,"=""9781681887593""",American Girl Tea Parties: Delicious Sweets & Savory Treats to Share,Weldon Owen (146804743),Hardcover,"This latest, officially licensed title in the engaging, best selling American Girl cookbook series continues to inspire and encourage young chefs w...","","Non-Fiction, Weldon Owen"
3,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
4,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non-Fiction, Igloo Books"
5,177499144,"=""9781681886664""","American Girl My First Cookbook Collection (Baking, Cookies, Parties)",Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Baking, American Girl Cooking, and American Girl Parties, learn how to whip up tasty treats for movie ...","","Non-Fiction, Weldon Owen"
6,173549074,"=""9781684155996""",Encyclopedia Lumberjanica: An Illustrated Guide to the World of Lumberjanes,"",Trade Paperback,"This illustrated digest will detail the lives of the lady-types that the Lumberjanes have taken as their role models, with some additional fun fact...","","Non-Fiction, BOOM! Box"
7,213962240,"=""9781683371649""",Smart Girl's Guide: Making a Difference,Melissa Seymour (213962276),Trade Paperback,"Girls have the power to make a difference, whether that's in their own lives, their community, or even the world! But it can be confusing to know w...","","Non-Fiction, American Girl Publishing"
8,169626543,"=""9781681885162""",American Girl Summer Treats,Weldon Owen (146804743),Paper Over Board,"The tenth book in the bestselling series from American Girl, American Girl Summer Treats features over 50 kid-friendly recipes for cakes, cupcakes,...","","Non-Fiction, Weldon Owen"
9,157632338,"=""9781941367827""",Girl Genius,Carla Sinclair (165536378),Trade Paperback,"The scientists, doctors, engineers, inventors, innovators, and disrupters in Girl Genius have done incredible things—from developing life-saving me...","","Non-Fiction, Downtown Bookworks"
10,164494543,"=""9781681884769""",American Girl Holiday Baking,American Girl (2109210905),Hardcover,"The ninth book in the bestselling series from American Girl, American Girl Holiday Baking features over 45 delicious recipes for young chefs to bak...","","Non-Fiction, Weldon Owen"
11,100952866,"=""9781534424555""",Becoming RBG,Debbie Levy (556502951),Trade Paperback,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non-Fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424562""",Becoming RBG,Debbie Levy (556502951),Hardcover,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non-Fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424579""",Becoming RBG,Debbie Levy (556502951),Fixed Layout eBook,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non-Fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
12,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non-Fiction, Downtown Bookworks"
13,100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
14,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non-Fiction, Downtown Bookworks"
15,168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non-Fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non-Fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
16,150791617,"=""9781941367643""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",Trade Paperback,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non-Fiction, Downtown Bookworks"
"",150791617,"=""9781950587315""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",eBook,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non-Fiction, Downtown Bookworks"
17,151785359,"=""9781681884530""",American Girl Cupcakes,American Girl (2109210905),Hardcover,"Whether your preference runs towards the classic like Triple Chocolate Cupcakes, the fruity such as Mini Strawberry Cupcakes, or the whimsical as i...","","Non-Fiction, Weldon Owen"
18,149931279,"=""9781499808742""",Fearless Females,Marta Breen (149931321),Trade Paperback,"This beautifully illustrated graphic novel tells the stories of fearless females who have fought, and continue to fight, for the rights of women to...","","Non-Fiction, little bee books"
"",149931279,"=""9781499810011""",Fearless Females,Marta Breen (149931321),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, little bee books"
19,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
20,100284131,"=""9781534418554""",Limitless,Leah Tinari (100284105),Hardcover,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
"",100284131,"=""9781534418561""",Limitless,Leah Tinari (100284105),Fixed Layout eBook,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
