Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
3,73295776,"=""9781481447027""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442412729""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442436763""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,85751703,"=""9781481447034""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,77728629,"=""9781442449459""",Mama Built a Little Nest,Jennifer Ward (77728722),Enhanced eBook,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
"",77728629,"=""9781442421165""",Mama Built a Little Nest,Jennifer Ward (77728722),Hardcover,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
6,83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non-Fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non-Fiction, Picture Book, Beach Lane Books"
7,73236514,"=""9781442441262""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Enhanced eBook,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",73236514,"=""9781442412606""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Hardcover,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
8,74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non-Fiction, Beach Lane Books"
"",74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non-Fiction, Beach Lane Books"
9,404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
10,405422170,"=""9781442467279""",Let's Go Nuts!,April Pulley Sayre (19020072),Enhanced eBook,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",405422170,"=""9781442467286""",Let's Go Nuts!,April Pulley Sayre (19020072),Hardcover,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
11,66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
12,64041335,"=""9781442441217""",Nasreen's Secret School,Jeanette Winter (64041479),Fixed Layout eBook,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non-Fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
"",64041335,"=""9781416994374""",Nasreen's Secret School,Jeanette Winter (64041479),Hardcover,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non-Fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
