Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
2,220018435,"=""9781646900374""",The Secret,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 6 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
3,221204198,"=""9781524889791""",Where Is Koketso?,Nyasha Williams (200740662),Hardcover,Do you know Where is Koketso? Explore multiple locations searching for her and other hidden items in this BIPOC-centered seek and find book from cr...,"","Fiction, Andrews McMeel Publishing"
4,216969632,"=""9781545802649""",101 Dalmatians: D is for Dalmatian,The Disney Comics Group (217442016),Hardcover,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
"",216969632,"=""9781545800928""",101 Dalmatians: D is for Dalmatian,The Disney Comics Group (217442016),Trade Paperback,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
"",216969632,"=""9781545815014""",101 Dalmatians: D is for Dalmatian,The Disney Comics Group (217442016),Fixed Layout eBook,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
5,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
6,221143195,"=""9780655235286""",Yule Not Open This Book,Andy Lee (214742292),Hardcover,"It's Christmas time, and Wizz is preparing for a visit from Santa! He knows he's been a good boy, but with every page you turn it seems he's gettin...","","Fiction, Lake Press"
7,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
8,220018001,"=""9781646900367""",Virus,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 5 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
9,221147008,"=""9780655221098""",Let's Help Santa!: Pop-Up Book,"",Hardcover,It's Christmas time and Santa needs your help! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.It'...,"","Fiction, Lake Press"
10,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020798""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Trade Paperback,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
11,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
12,221143395,"=""9780655225645""",There's an Elf Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s an elf stuck in this book! This fun picture book will have kids laughing out loud as the elf attempts to esc...","","Fiction, Lake Press"
13,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
14,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
15,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
16,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
17,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
18,459410552,"=""9781481427227""",Gerald the Giant Giant,Geoff Stevenson (459410670),Hardcover,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",459410552,"=""9781481427234""",Gerald the Giant Giant,Geoff Stevenson (459410670),Fixed Layout eBook,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
19,217891317,"=""9780655234210""",Now You Are 3,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 3 years ol...,"","Fiction, Lake Press"
20,217891267,"=""9780655234203""",Now You Are 2,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 2 years ol...,"","Fiction, Lake Press"
