Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
2,186035615,"=""9781645179061""",Ready to Learn: Second Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students ages 6 to 8 will develop their second-grade writing skills with this educational workbook from the Ready to Learn series.Building on the w...,"","Non fiction, Silver Dolphin Books"
3,185997311,"=""9781645179078""",Ready to Learn: Second Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"From phonics to reading comprehension, students ages 6 to 8 will sharpen their reading skills up to the second-grade level with this colorful and e...","","Non fiction, Silver Dolphin Books"
4,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non fiction, Silver Dolphin Books"
5,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
6,185772742,"=""9781665907873""",John Lewis,Denise Lewis Patrick (707048),Trade Paperback,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907880""",John Lewis,Denise Lewis Patrick (707048),Hardcover,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907897""",John Lewis,Denise Lewis Patrick (707048),Fixed Layout eBook,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
7,184654302,"=""9781684124749""",Smithsonian Kids All-Star Readers: Reptiles Level 2,Brenda Scott Royce (145528000),Trade Paperback,"Did you know there are more than 8,000 types of reptiles in the world? Can you guess which one is the biggest? Find out the answers to these questi...","","Non fiction, Silver Dolphin Books"
8,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
9,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
10,167396934,"=""9781534465572""",Shirley Chisholm,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465589""",Shirley Chisholm,Laurie Calkhoven (82395116),Hardcover,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465596""",Shirley Chisholm,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
11,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
12,161302591,"=""9781684128709""",Discovery All-Star Readers: I Am a Gorilla Level 2,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
13,155709036,"=""9781684127993""",Discovery All-Star Readers: I Am a Shark Level 2,Lori C. Froeb (145528610),Trade Paperback,Become an expert reader while learning about life under the sea...from a shark's point of view! What does the ocean look like through a shark's eye...,"","Non fiction, Silver Dolphin Books"
14,144541854,"=""9781534432147""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Trade Paperback,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432154""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Hardcover,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
