Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non-Fiction, Weldon Owen"
2,200860263,"=""9781681889030""",Magnificent Book of Treasures: Vikings,Stella A. Caldwell (218115059),Fixed Layout eBook,"Travel back in time more than a thousand years to visit the world of the Vikings. Board a longship to go on a voyage of exploration, and see the we...","","Non-Fiction, Weldon Owen"
3,191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non-Fiction, Weldon Owen"
"",191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non-Fiction, Weldon Owen"
4,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,181451778,"=""9781681885582""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Hardcover,"This beautifully illustrated book is full of ancient secrets, glittering gold, priceless treasures, and Egyptian stories from more than 3,000 years...","","Non-Fiction, Weldon Owen"
"",181451778,"=""9781681889153""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Fixed Layout eBook,This stunning book will lead you on a thrilling journey back in time to the land of the ancient Egyptians. Meet mighty pharaohs and powerful queens...,"","Non-Fiction, Weldon Owen"
6,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
7,151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
8,167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
9,162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
10,163918746,"=""9781941367995""",Every Tree Has A Story,Cécile Benoist (165621886),Hardcover,"This visually stunning book is an exploration of unique trees—from the tallest Sequoia in California, to a very special forest in India, to a lone ...","","Non-Fiction, Downtown Bookworks"
11,149931279,"=""9781499808742""",Fearless Females,Marta Breen (149931321),Trade Paperback,"This beautifully illustrated graphic novel tells the stories of fearless females who have fought, and continue to fight, for the rights of women to...","","Non-Fiction, little bee books"
"",149931279,"=""9781499810011""",Fearless Females,Marta Breen (149931321),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, little bee books"
12,130333663,"=""9781582706795""",Rocked the World Collection (Boxed Set),"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,"Get to know the many boys and girls who rocked the world with this collectible boxed set that includes Boys Who Rocked the World, Girls Who Rocked ...","","Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin/Beyond Words"
13,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non-Fiction, Ripley Publishing"
14,2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
15,100492465,"=""9781499806908""",Anthology of Amazing Women,Sandra Lawrence (2141446011),Hardcover,This beautifully illustrated collection tells the awe-inspiring stories of 50 women who have pushed the boundaries of human excellence and endeavor...,"","Non-Fiction, little bee books"
16,138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
17,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
18,484628587,"=""9781481442572""",Album of Dogs,Marguerite Henry (16033110),Hardcover,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
"",484628587,"=""9781481443005""",Album of Dogs,Marguerite Henry (16033110),eBook,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
19,315250,"=""9781481442589""",Album of Horses,Marguerite Henry (16033110),Hardcover,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9780689717093""",Album of Horses,Marguerite Henry (16033110),Trade Paperback,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9781481443012""",Album of Horses,Marguerite Henry (16033110),eBook,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
20,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non-Fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non-Fiction, Big Sky Publishing"
