Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64210318,"=""9781416991625""",Fearless,Katy Grant (41189435),Trade Paperback,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210318,"=""9781442406063""",Fearless,Katy Grant (41189435),eBook,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
2,64210410,"=""9781416991632""",Rumors,Katy Grant (41189435),Trade Paperback,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210410,"=""9781442406681""",Rumors,Katy Grant (41189435),eBook,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
3,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,64209267,"=""9781416991618""",Tug-of-War,Katy Grant (41189435),Trade Paperback,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64209267,"=""9781416999119""",Tug-of-War,Katy Grant (41189435),eBook,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
