Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167886549,"=""9781646040100""",Self-Love Workbook for Teens,Shainna Ali (169080945),Trade Paperback,"Discover how to change your attitude, build confidence in who you are, and genuinely love yourself through the guided activities and real-world adv...","","Non fiction, Ulysses Press"
2,2138594335,"=""9781534409002""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Trade Paperback,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534408999""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Hardcover,"From Amy Reed, Ellen Hopkins, Amber Smith, Sandhya Menon, and more of your favorite YA authors comes an anthology of essays that explore the divers...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534409019""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",eBook,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
3,151257643,"=""9781582707013""",Enough Is Enough,Michelle Roehm McCann (401893892),Trade Paperback,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781534442306""",Enough Is Enough,Michelle Roehm McCann (401893892),eBook,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707006""",Enough Is Enough,Michelle Roehm McCann (401893892),Hardcover,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
4,163877581,"=""9781632281234""",In Case You're Curious,Planned Parenthood (163877618),eBook,"Did you ever walk out of class having even more questions than when you walked in? You may feel that way about History or Math, but what about your...","","Non fiction, Viva Editions"
5,2117571791,"=""9781481494656""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Trade Paperback,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494649""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Hardcover,"Your favorite YA authors including Ellen Hopkins, Maureen Johnson, and more recount their own experiences with mental illness in this raw, real, an...","","Teen, Non fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
