Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
2,2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
3,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non-Fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non-Fiction, Adams Media"
4,2137660016,"=""9781440595196""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),Trade Paperback,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
"",2137660016,"=""9781440595202""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),eBook,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
5,2137682204,"=""9781440594328""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non-Fiction, Adams Media"
"",2137682204,"=""9781440594335""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non-Fiction, Adams Media"
6,2137682228,"=""9781440594359""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),Trade Paperback,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non-Fiction, Adams Media"
"",2137682228,"=""9781440594366""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),eBook,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non-Fiction, Adams Media"
7,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non-Fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non-Fiction, Adams Media"
8,2137680782,"=""9781440594175""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),Trade Paperback,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non-Fiction, Adams Media"
"",2137680782,"=""9781440594182""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),eBook,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non-Fiction, Adams Media"
9,2137701103,"=""9781440593147""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non-Fiction, Adams Media"
"",2137701103,"=""9781440593154""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),eBook,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non-Fiction, Adams Media"
10,2137701070,"=""9781440593116""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),Trade Paperback,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non-Fiction, Adams Media"
"",2137701070,"=""9781440593123""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),eBook,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non-Fiction, Adams Media"
