Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179057321,"=""9781534495036""",Playful Pigs from A to Z,Anita Lobel (167558076),Hardcover,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179057321,"=""9781534495043""",Playful Pigs from A to Z,Anita Lobel (167558076),Fixed Layout eBook,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,182633440,"=""9781665901161""",My Very First 100 Words,Rosemary Wells (1345206),Hardcover,"This “tidy, efficient” (School Library Journal, starred review), and endlessly satisfying picture book from beloved creator Rosemary Wells is the p...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182633440,"=""9781665901178""",My Very First 100 Words,Rosemary Wells (1345206),Fixed Layout eBook,"This “tidy, efficient” (School Library Journal, starred review), and endlessly satisfying picture book from beloved creator Rosemary Wells is the p...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,168400116,"=""9781534468153""",On Market Street,Arnold Lobel (706810),Hardcover,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168400116,"=""9781534468160""",On Market Street,Arnold Lobel (706810),Fixed Layout eBook,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2092082045,"=""9781481480055""",Great Dictionary Caper,Judy Sierra (1250564),Fixed Layout eBook,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,474926622,"=""9781481432740""",Ribbit,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",474926622,"=""9781481432757""",Ribbit,Jorey Hurley (410473819),Fixed Layout eBook,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
8,1913137,"=""9780689859519""",Once Upon a Banana,Jennifer Armstrong (20411275),Trade Paperback,Everyday street signs act as deadpan captions for the slapstick happenings in this ingenious picture book that is hilariously told in street signs....,"","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
"",1913137,"=""9780689842511""",Once Upon a Banana,Jennifer Armstrong (20411275),Hardcover,"Such a little banana causing such a big pile of trouble! How could it be? First the grocer, then the painter, next the bicycle messenger, and then ...","","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
