Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401340947,"=""9781451672794""",Lighthouse Bay,Kimberley Freeman (78432515),Trade Paperback,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
"",401340947,"=""9781451672800""",Lighthouse Bay,Kimberley Freeman (78432515),eBook,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
2,402539547,"=""9781451678284""",Mermaid of Brooklyn,Amy Shearn (402539621),Trade Paperback,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
"",402539547,"=""9781451678291""",Mermaid of Brooklyn,Amy Shearn (402539621),eBook,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
3,78898078,"=""9781451625363""",Merciless,Lori Armstrong (47550782),Trade Paperback,"In the spirit of J.A. Jance, Nevada Barr, and C.J. Box comes Shamus Award-winning author Lori Armstrong’s sharp and gritty Merciless, about Black O...","","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
4,48260867,"=""9781416598527""",Rain Falls Like Mercy,Jack Todd (44580857),Trade Paperback,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping story of a family and a country touched by the grand violenc...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260867,"=""9781439109526""",Rain Falls Like Mercy,Jack Todd (44580857),eBook,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping depiction of a family and a country touched by the grand vio...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
5,77328284,"=""9781451617191""",Little Women Letters,Gabrielle Donnelly (77328338),Trade Paperback,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
"",77328284,"=""9781451617207""",Little Women Letters,Gabrielle Donnelly (77328338),eBook,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
6,73023125,"=""9781439195031""",Cleaning Nabokov's House,Leslie Daniels (73023224),Trade Paperback,"Now in paperback, the stunning debut about a woman rediscovering herself after a divorce explores the heartbreaking and deeply funny aspects of the...","","Fiction, Literary, Women’s Fiction, Touchstone"
"",73023125,"=""9781439195048""",Cleaning Nabokov's House,Leslie Daniels (73023224),eBook,"“I knew I could stay in this town when I found the blue enamel pot floating in the lake. The pot led me to the house, the house led me to the book,...","","Fiction, Literary, Women’s Fiction, Touchstone"
7,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Touchstone"
8,78989867,"=""9781451625547""",Diamond Life,Aliya S. King (64909279),Trade Paperback,"The follow-up to the critically acclaimed novel Platinum, Diamond Life returns to the smoke and mirrors world of fame with brand new characters and...","","Fiction, Touchstone"
"",78989867,"=""9781451625561""",Diamond Life,Aliya S. King (64909279),eBook,"The follow-up to the critically acclaimed novel Platinum, Diamond Life returns to the smoke and mirrors world of fame with brand new characters and...","","Fiction, Touchstone"
9,48260771,"=""9781416598503""",Come Again No More,Jack Todd (44580857),Trade Paperback,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260771,"=""9781439109519""",Come Again No More,Jack Todd (44580857),eBook,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
10,78432255,"=""9781451623499""",Wildflower Hill,Kimberley Freeman (78432515),Trade Paperback,"Hailed by bestselling author Kate Morton as “a gorgeous story of family and secrets and the redemptive power of love,” Wildflower Hill is s compell...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",78432255,"=""9781451623512""",Wildflower Hill,Kimberley Freeman (78432515),eBook,"Hailed by bestselling author Kate Morton as “a gorgeous story of family and secrets and the redemptive power of love,” Wildflower Hill is s compell...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
11,72550678,"=""9781439195055""",Mistress of Nothing,Kate Pullinger (72550741),Trade Paperback,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",72550678,"=""9781439195062""",Mistress of Nothing,Kate Pullinger (72550741),eBook,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
12,66572065,"=""9781439171141""",Pinch Me,Adena Halpern (66569341),Trade Paperback,"LILY MARRIED THE MAN OF HER DREAMS.THEN SHE WOKE UP.“Never marry a man unless he’s short, bald, fat, stupid, and treats you badly.” That is the adv...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",66572065,"=""9781439171158""",Pinch Me,Adena Halpern (66569341),eBook,"LILY MARRIED THE MAN OF HER DREAMS.THEN SHE WOKE UP.“Never marry a man unless he’s short, bald, fat, stupid, and treats you badly.” That is the adv...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
13,64909210,"=""9781439160268""",Platinum,Aliya S. King (64909279),Trade Paperback,"You only think you want this life . . .   Alex Maxwell is planning her wedding to up-and coming music artist Birdie, ghostwriting video vixen Cleop...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",64909210,"=""9781439165003""",Platinum,Aliya S. King (64909279),eBook,"You only think you want this life . . .  Alex Maxwell is planning her wedding to up-and coming music artist Birdie, ghostwriting video vixen Cleopa...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
14,77772462,"=""9781451618389""",Daughters-in-Law,Joanna Trollope (423467),Trade Paperback,"An elegant, wry, and superbly nuanced story about a woman with three sons—and three daughters in law—who must come to terms with the new configurat...","","Fiction, Touchstone"
"",77772462,"=""9781451618402""",Daughters-in-Law,Joanna Trollope (423467),eBook,"An elegant, wry, and superbly nuanced story about a woman with three sons—and three daughters in law—who must come to terms with the new configurat...","","Fiction, Touchstone"
15,60088093,"=""9781439112885""",Muffins and Mayhem,Suzanne Beecher (60088177),Trade Paperback,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non-Fiction, Touchstone"
"",60088093,"=""9781439149515""",Muffins and Mayhem,Suzanne Beecher (60088177),eBook,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non-Fiction, Touchstone"
16,63676314,"=""9781439154854""",When You Were Mine,Elizabeth Noble (63675563),Trade Paperback,"IS A SECOND CHANCE AT HAPPINESS WORTH RISKING EVERYTHING? EVEN A BEST FRIEND? Susannah has been living with Doug for eight years, acting as stepmot...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",63676314,"=""9781439171936""",When You Were Mine,Elizabeth Noble (63675563),eBook,"IS A SECOND CHANCE AT HAPPINESS WORTH RISKING EVERYTHING? EVEN A BEST FRIEND? Susannah has been living with Doug for eight years, acting as stepmot...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
17,66602003,"=""9781439171172""",Exit the Actress,Priya Parmar (66602147),Trade Paperback,"From the critically acclaimed author of Vanessa and Her Sister, the debut novel hailed by New York Times bestselling author Philippa Gregory as “a ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",66602003,"=""9781439171189""",Exit the Actress,Priya Parmar (66602147),eBook,"From the critically acclaimed author of Vanessa and Her Sister, the debut novel hailed by New York Times bestselling author Philippa Gregory as “a ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
18,47551197,"=""9781416590972""",Mercy Kill,Lori Armstrong (47550782),Trade Paperback,Former Black Ops army sniper Mercy Gunderson isn’t adjusting well to the laid-back rhythm of civilian life on her family’s ranch in South Dakota. T...,"","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
19,45172460,"=""9781416556862""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),Trade Paperback,"Raised as a Jehovah’s Witness, Kyria Abrahams’s childhood was haunted by the knowledge that her neighbors and schoolmates were doomed to die in an ...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
"",45172460,"=""9781439158319""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),eBook,"I'm Perfect, You're Doomed is the story of Kyria Abrahams's coming-of-age as a Jehovah's Witness -- a doorbell-ringing ""Pioneer of the Lord."" Her c...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
20,72556060,"=""9781439193884""",JFK and the Unspeakable,James W. Douglass (72556535),Trade Paperback,"The acclaimed book Oliver Stone called “the best account I have read of this tragedy and its significance,” JFK and the Unspeakable details not jus...",History,"Non-Fiction, Touchstone"
