Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36334405,"=""9780743291590""",Farm Sanctuary,Gene Baur (36334410),Trade Paperback,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Touchstone"
"",36334405,"=""9781416565680""",Farm Sanctuary,Gene Baur (36334410),eBook,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Touchstone"
2,45720296,"=""9781416562672""",Next Stop,Ivan Sanchez (1069242),Trade Paperback,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",45720296,"=""9781416562764""",Next Stop,Ivan Sanchez (1069242),eBook,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non-Fiction, Touchstone"
3,40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
4,40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
5,43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
6,46319322,"=""9781416571346""",More Than This,Margo Candela (46319326),Trade Paperback,"Sometimes what we have is not enough. She doesn't know his name and he doesn't know hers, but they just might be perfect for each other. Alexander ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",46319322,"=""9781416572145""",More Than This,Margo Candela (46319326),eBook," Sometimes what we have is not enough.    She doesn't know his name and he doesn't know hers, but they just might be perfect for each other. Alexan...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
7,44592603,"=""9781416550594""",Some Assembly Required,Lynn Kiele Bonasia (44592606),Trade Paperback,Thirty-nine-year-old Rose is content with her safe life: both her job writing manuals for appliances and her long-term boyfriend are reasonably sat...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",44592603,"=""9781416580317""",Some Assembly Required,Lynn Kiele Bonasia (44592606),eBook,Thirty-nine-year-old Rose is content with her safe life: both her job writing manuals for appliances and her long-term boyfriend are reasonably sat...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
8,45329114,"=""9781416558958""",Black Hand,Will Thomas (21298489),Trade Paperback,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",45329114,"=""9781439103272""",Black Hand,Will Thomas (21298489),eBook,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
9,47541221,"=""9781416590903""",Concubine,Norah Lofts (47540949),Trade Paperback,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541221,"=""9781439100653""",Concubine,Norah Lofts (47540949),eBook,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
10,36994539,"=""9780743293310""",Life You Longed For,Maribeth Fischer (36995022),Trade Paperback,"When every mother's worst nightmare becomes Grace's reality, she must examine her entire life -- from the wrong choices to the right mistakes.  Gra...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
"",36994539,"=""9781416539162""",Life You Longed For,Maribeth Fischer (36995022),eBook,"When every mother's worst nightmare becomes Grace's reality, she must examine her entire life -- from the wrong choices to the right mistakes.  Gra...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
11,44186455,"=""9781416547259""",Darcy Connection,Elizabeth Aston (18991665),Trade Paperback,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",44186455,"=""9781416565642""",Darcy Connection,Elizabeth Aston (18991665),eBook,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
12,40319602,"=""9781416534839""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),Trade Paperback,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319602,"=""9781416553793""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),eBook,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
13,43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non-Fiction, Touchstone"
"",43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non-Fiction, Touchstone"
14,28618005,"=""9780743274470""",Those Pearly Gates,Julie Cannon (19371444),eBook,The heartwarming saga of Imo Lavender and her spirited family continues in a third installment of the beloved Homegrown series.  Life is moving on ...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
15,37768886,"=""9780743296403""",Hellfire Conspiracy,Will Thomas (21298489),Trade Paperback,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",37768886,"=""9781416546320""",Hellfire Conspiracy,Will Thomas (21298489),eBook,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
16,36818886,"=""9780743292979""",Forever Lily,Beth Nonte Russell (36818921),Trade Paperback,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
"",36818886,"=""9781416539100""",Forever Lily,Beth Nonte Russell (36818921),eBook,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
17,38202522,"=""9780743297295""",Second Mrs. Darcy,Elizabeth Aston (18991665),Trade Paperback,The next adventure of the Darcy family from the author of Mr. Darcy's Daughters -- the story of a reluctant heiress who has been left a widow by Da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",38202522,"=""9781416539193""",Second Mrs. Darcy,Elizabeth Aston (18991665),eBook,The next adventure of the Darcy family from the author of Mr. Darcy's Daughters -- the story of a reluctant heiress who has been left a widow by Da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
18,31446256,"=""9780743296588""",Brass Ankle Blues,Rachel M. Harper (31446219),Trade Paperback," ""When I was seven I told my father that I wanted to grow up to be invisible.""   As a young woman of mixed race, Nellie Kincaid is about to encount...","","Fiction, Touchstone"
"",31446256,"=""9780743299008""",Brass Ankle Blues,Rachel M. Harper (31446219),eBook,"""When I was seven I told my father that I wanted to grow up to be invisible."" So begins this stunning debut novel.  As a young woman of mixed race,...","","Fiction, Touchstone"
19,20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non-Fiction, Touchstone"
"",20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non-Fiction, Touchstone"
20,35101105,"=""9780743287821""",Point Clear,Jennifer Paddock (19632481),Trade Paperback,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
"",35101105,"=""9781416538097""",Point Clear,Jennifer Paddock (19632481),eBook,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
