Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
2,21305612,"=""9780743272346""",To Kingdom Come,Will Thomas (21298489),Trade Paperback,"Victorian enquiry agent Cyrus Barker and his young assistant Thomas Llewelyn, first introduced in Will Thomas's critically acclaimed debut novel So...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21305612,"=""9781439107201""",To Kingdom Come,Will Thomas (21298489),eBook,"When a bomb destroys the recently formed Special Irish Branch of Scotland Yard, all fingers point to the increasingly brazen factions of Irish diss...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
3,28278776,"=""9780743270984""",Voodoo Lounge,Christian Bauman (17232553),Trade Paperback,"Tory Harris and Junior Davis were in love -- a fierce, drunk barracks love that finally exploded in deception and betrayal. When their paths cross ...","","Fiction, Touchstone"
"",28278776,"=""9780743274685""",Voodoo Lounge,Christian Bauman (17232553),eBook,"Tory Harris and Junior Davis were in love -- a fierce, drunk barracks love that finally exploded in deception and betrayal. When their paths cross ...","","Fiction, Touchstone"
4,23817869,"=""9780743266949""",Cooperstown,Eugena Pilek (23818195),Trade Paperback,"An exceptional debut novel lovingly probes the values of faith, family, community, and America's favorite pastime, baseball -- from a captivating n...","","Fiction, Touchstone"
"",23817869,"=""9780743274456""",Cooperstown,Eugena Pilek (23818195),eBook,"An exceptional debut novel lovingly probes the values of faith, family, community, and America's favorite pastime, baseball -- from a captivating n...","","Fiction, Touchstone"
5,23324009,"=""9780743265065""",Emilie's Voice,Susanne Dunlap (23324016),Trade Paperback,"Set against the backdrop of Paris and the court of Versailles, émilie's Voice introduces a young heroine of modest upbringing who possesses a speci...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",23324009,"=""9781416588542""",Emilie's Voice,Susanne Dunlap (23324016),eBook,"Set against the backdrop of Paris and the court of Versailles, émilie's Voice introduces a young heroine of modest upbringing who possesses a speci...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
6,21298462,"=""9780743256193""",Some Danger Involved,Will Thomas (21298489),Trade Paperback,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21298462,"=""9780743269148""",Some Danger Involved,Will Thomas (21298489),eBook,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
7,23201351,"=""9780743264792""",Nectar from a Stone,Jane Guill (23201364),Trade Paperback,"It is 1351 in Wales, a country subjugated by England, beaten down by superstition, war, and illness. Elise, prone to strange visions and the sole s...","","Fiction, Touchstone"
"",23201351,"=""9780743279727""",Nectar from a Stone,Jane Guill (23201364),eBook,"It is 1351 in Wales, a country subjugated by England, beaten down by superstition, war, and illness. Elise, prone to strange visions and the sole s...","","Fiction, Touchstone"
8,22429197,"=""9780743261937""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),Trade Paperback,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",22429197,"=""9781416548683""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),eBook,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
9,18449727,"=""9780743255998""",Sacred Time,Ursula Hegi (2316),Trade Paperback,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743261791""",Sacred Time,Ursula Hegi (2316),eBook,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743549622""",Sacred Time,Ursula Hegi (2316),Audio Download,"The bestselling author of Stones From the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
10,19632803,"=""9780743247078""",Secret Word,Jennifer Paddock (19632481),Trade Paperback,"Jennifer Paddock's incandescent debut novel spans fifteen years in the lives of friends Leigh, Sarah, and Chandler, beginning one fateful day in hi...","","Fiction, Touchstone"
"",19632803,"=""9781439105795""",Secret Word,Jennifer Paddock (19632481),eBook,"Jennifer Paddock's incandescent debut novel spans fifteen years in the lives of friends Leigh, Sarah, and Chandler, beginning one fateful day in hi...","","Fiction, Touchstone"
11,19509581,"=""9780743246408""",One Foot in Love,Bil Wright (1567229),Trade Paperback,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
"",19509581,"=""9781451603880""",One Foot in Love,Bil Wright (1567229),eBook,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
12,1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non-Fiction, Touchstone"
"",1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non-Fiction, Touchstone"
13,18991621,"=""9780743243971""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),Trade Paperback,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",18991621,"=""9781416548690""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),eBook,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
14,17669362,"=""9780743230209""",Plain Language,Barbara Wright (17669367),Trade Paperback,"Virginia Mendenhall, a Quaker from North Carolina, is thirty-three years old when she travels to the arid plains of eastern Colorado in the mid-193...","","Fiction, Touchstone"
