Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177253402,"=""9781471199059""","Together, Again",Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW!Together again after years apart, can they find a new beginning? The brilliant nov...","","Fiction, Simon & Schuster UK"
2,177251798,"=""9781471199011""",Woman in the Middle,Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW! Shay Bastable is the woman in the middle. She is part of the sandwich generation ...","","Fiction, Simon & Schuster UK"
3,150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Gallery Books"
"",150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Gallery Books"
4,150545545,"=""9781982129798""",My One True North,Milly Johnson (65784483),eBook,"From the bestselling author of the “glorious, heartfelt” (Rowan Coleman, New York Times bestselling author) novel The Magnificent Mrs. Mayhew comes...","","Fiction, Gallery Books"
"",150545545,"=""9781471178511""",My One True North,Milly Johnson (65784483),eBook,"A gorgeous read full of hope, warmth and heartfelt emotion from the Sunday Times bestselling author ?‘The feeling you get when you read a Milly Joh...","","Fiction, Gallery Books"
"",150545545,"=""9781471178818""",My One True North,Milly Johnson (65784483),Audio Download,"A passionate novel from the Sunday Times bestselling author of The Magnificent Mrs Mayhew - a gorgeous read full of hope, warmth and heartfelt emot...","","Fiction, Gallery Books"
5,161488876,"=""9781982129781""",Magnificent Mrs. Mayhew,Milly Johnson (65784483),eBook,"Milly Johnson, the Queen of Feel-Good Fiction and The Sunday Times bestselling author, is back with a ""glorious, heartfelt novel"" (Rowan Coleman, N...","","Fiction, Romantic, Summer Reading, British, Women's Commercial Fiction, Gallery Books"
6,220135640,"=""9781471161926""",Mother of All Christmases,Milly Johnson (65784483),eBook,"From the Sunday Times bestselling author, The Mother of All Christmases is a gorgeous read full of love, life, laughter, a few tears - and crackers...",General Fiction,"Fiction, Simon & Schuster UK"
7,154875700,"=""9781471181450""",Queen of Wishful Thinking,Milly Johnson (65784483),eBook,"A gorgeous read full of love, life and laughter from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book sh...",Romance,"Fiction, Simon & Schuster UK"
8,2118400982,"=""9781471161780""",Perfectly Imperfect Woman,Milly Johnson (65784483),eBook,"From the Sunday Times bestselling author comes a novel of family, secrets, love and redemption … and broken hearts mended and made all the stronger...",General Fiction,"Fiction, Simon & Schuster UK"
9,185171845,"=""9781471140495""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),eBook,The perfect escapist read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and mad...,General Fiction,"Fiction, Simon & Schuster UK"
"",185171845,"=""9781398507920""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),Audio Download,"The perfect escapist novel from the Sunday Times bestselling author New beginnings, old secrets, and a place to call home - escape to Wildflower Co...",General Fiction,"Fiction, Simon & Schuster UK"
10,2104005978,"=""9781471158711""",Barn on Half Moon Hill,Milly Johnson (65784483),eBook,"THE QUEEN OF FEEL-GOOD FICTION!'Every time you discover a new Milly book, it’s like finding a pot of gold' HeatCariad Williams has been writing to ...","","Fiction, Simon & Schuster UK"
11,185142284,"=""9781471140471""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),eBook,The heartwarming and feel-good read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142284,"=""9781398507913""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),Audio Download,"The heartwarming and feel-good story from the Sunday Times bestselling author When Connie discovers that Jimmy Diamond, her husband of more than tw...",General Fiction,"Fiction, Simon & Schuster UK"
12,527286416,"=""9781471152160""",Ladies Who Launch,Milly Johnson (65784483),eBook,"THE QUEEN OF FEEL-GOOD FICTION!'Every time you discover a new Milly book, it’s like finding a pot of gold' Heat This exclusive 15-page eBook short ...","","Fiction, Simon & Schuster UK"
13,185145452,"=""9781471114656""",Teashop on the Corner,Milly Johnson (65784483),eBook,The magical and feel-good novel from the Sunday Times bestseller‘The feeling you get when you read a Milly Johnson book should be bottled and made ...,General Fiction,"Fiction, Simon & Schuster UK"
"",185145452,"=""9781398507906""",Teashop on the Corner,Milly Johnson (65784483),Audio Download,"The magical and feel-good novel from the Sunday Times bestseller Life is full of second chances, if only you keep your heart open for them. Spring ...",General Fiction,"Fiction, Simon & Schuster UK"
14,440480984,"=""9781471133886""",Here Come the Boys (short story),Milly Johnson (65784483),eBook,"THE QUEEN OF FEEL-GOOD FICTION!'Every time you discover a new Milly book, it’s like finding a pot of gold' Heat An exclusive ebook short story from...","","Fiction, Simon & Schuster UK"
15,185145013,"=""9781471114625""",It's Raining Men,Milly Johnson (65784483),eBook,A heartwarming and feel-good read from the Sunday Times bestseller ‘The feeling you get when you read a Milly Johnson book should be bottled and ma...,General Fiction,"Fiction, Simon & Schuster UK"
"",185145013,"=""9781398507890""",It's Raining Men,Milly Johnson (65784483),Audio Download,A heartwarming and feel-good read from the Sunday Times bestseller A getaway to remember. But is a holiday romance on the cards? Best friends from ...,General Fiction,"Fiction, Simon & Schuster UK"
16,165231035,"=""9780857208996""",Winter Flame,Milly Johnson (65784483),eBook,A heartwarming and hilarious novel from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
"",165231035,"=""9781398507876""",Winter Flame,Milly Johnson (65784483),Audio Download,A heartwarming and hilarious novel from the Sunday Times bestselling author  Tis the season to be jolly… But can Eve find happiness through the fro...,General Fiction,"Fiction, Simon & Schuster UK"
17,405799912,"=""9781471111785""",Wedding Dress (short stories),Milly Johnson (65784483),eBook,"THE QUEEN OF FEEL-GOOD FICTION!'Every time you discover a new Milly book, it’s like finding a pot of gold' Heat From the Sunday Times bestseller Mi...","","Fiction, Simon & Schuster UK"
