Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
2,139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
3,1098559,"=""9781534400740""",Dragon Trouble,Jackie French Koller (1050891),Hardcover,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400733""",Dragon Trouble,Jackie French Koller (1050891),Trade Paperback,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400757""",Dragon Trouble,Jackie French Koller (1050891),eBook,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
4,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
5,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
6,1050888,"=""9781534400719""",Dragons of Krad,Jackie French Koller (1050891),Hardcover,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400702""",Dragons of Krad,Jackie French Koller (1050891),Trade Paperback,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400726""",Dragons of Krad,Jackie French Koller (1050891),eBook,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
7,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
8,192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
9,2139683745,"=""9781499806175""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Hardcover,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
"",2139683745,"=""9781499806168""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Trade Paperback,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
10,129535473,"=""9781481476232""",Sea Pony,Paula Harrison (972432545),Hardcover,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535473,"=""9781481476225""",Sea Pony,Paula Harrison (972432545),Trade Paperback,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535473,"=""9781481476249""",Sea Pony,Paula Harrison (972432545),eBook,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
11,2139683562,"=""9781499806151""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Hardcover,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
"",2139683562,"=""9781499806144""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Trade Paperback,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
12,192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
