Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2096893484,"=""9781501147371""",Red Light Run,Baird Harper (2096893108),eBook,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
"",2096893484,"=""9781501147364""",Red Light Run,Baird Harper (2096893108),Trade Paperback,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
2,451991931,"=""9781476776224""",Fat Artist and Other Stories,Benjamin Hale (451990008),eBook,"“Oddly beautiful and impossible to look away from”​ (Los Angeles Times), the stories in The Fat Artist are suffused with fear and desire, introduci...","","Fiction, Simon & Schuster"
"",451991931,"=""9781476776217""",Fat Artist and Other Stories,Benjamin Hale (451990008),Trade Paperback,"“Oddly beautiful and impossible to look away from”​ (Los Angeles Times), the stories in The Fat Artist are suffused with fear and desire, introduci...","","Fiction, Simon & Schuster"
3,143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
4,433040314,"=""9781476761459""",Why They Run the Way They Do,Susan Perabo (1440845),eBook,"From the celebrated author of Who I Was Supposed to Be, Susan Perabo’s collection of twelve “ingenious and lovable stories [that] crack open the wo...","","Fiction, S&S/ Marysue Rucci Books"
"",433040314,"=""9781476761442""",Why They Run the Way They Do,Susan Perabo (1440845),Trade Paperback,"From the celebrated author of Who I Was Supposed to Be, Susan Perabo’s collection of twelve “ingenious and lovable stories [that] crack open the wo...","","Fiction, S&S/ Marysue Rucci Books"
5,169681694,"=""9781501141300""",Skeleton Crew,Stephen King (1666839),eBook,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781501143502""",Skeleton Crew,Stephen King (1666839),Trade Paperback,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781508217237""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781508218401""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
6,77381346,"=""9781451617603""",She Loves Me Not,Ron Hansen (77380674),eBook,"“Beautifully crafted stories from one of our most honored authors” (The New York Times), Ron Hansen’s She Loves Me Not is an acclaimed collection o...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",77381346,"=""9781451617597""",She Loves Me Not,Ron Hansen (77380674),Trade Paperback,"“Beautifully crafted stories from one of our most honored authors” (The New York Times), Ron Hansen’s She Loves Me Not is an acclaimed collection o...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
7,454281844,"=""9781481424370""",Paper Menagerie and Other Stories,Ken Liu (454252616),eBook,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
"",454281844,"=""9781442397200""",Paper Menagerie and Other Stories,Ken Liu (454252616),Audio Download,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
"",454281844,"=""9781481424363""",Paper Menagerie and Other Stories,Ken Liu (454252616),Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
8,507116453,"=""9781501115226""",They Were Like Family to Me,Helen Maryles Shankman (507111102),eBook,Finalist for the 2017 Story Prize Honorable Mention in the 2017 ALA Sophie Brody Medal for achievement in Jewish Literature “An absolutely dazzling...,"",Scribner
"",507116453,"=""9781501115219""",They Were Like Family to Me,Helen Maryles Shankman (507111102),Trade Paperback,Finalist for the 2017 Story Prize Honorable Mention in the 2017 ALA Sophie Brody Medal for achievement in Jewish Literature “An absolutely dazzling...,"",Scribner
9,1111370441,"=""9781501141218""",Four Past Midnight,Stephen King (1666839),eBook,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
"",1111370441,"=""9781501143496""",Four Past Midnight,Stephen King (1666839),Trade Paperback,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
"",1111370441,"=""9781508216841""",Four Past Midnight,Stephen King (1666839),Audio Download,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
10,498009823,"=""9781501107825""",State We're In,Ann Beattie (1926455),eBook,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781442389588""",State We're In,Ann Beattie (1926455),Audio Download,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781501111372""",State We're In,Ann Beattie (1926455),Trade Paperback,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
11,2117863521,"=""9781682997468""",No Substitutions,Jim Harmon (2117849487),eBook,"If it was happening to him, all right, he could take that ... but what if he was happening to it?","","Fiction, Start Publishing LLC"
12,2117856259,"=""9781682997420""",Doorstep,Keith Laumer (2117847944),eBook,The general was bucking for his other star—and this miserable contraption bucked right back!,"","Fiction, Start Publishing LLC"
13,2117850735,"=""9781682997383""",Bad Memory,Patrick Fahy (2117850748),eBook,Channing wanted a planet. Had they sold him a pup?,"","Fiction, Start Publishing LLC"
14,2117860378,"=""9781682997635""",Riya's Foundling,Algis Budrys (2117848015),eBook,"Now, if the animal we know as a cow were to evolve into a creature with near-human intelligence, so that she thought of herself as a ""person"" ...","","Fiction, Start Publishing LLC"
15,2117854943,"=""9781682997581""",By Earthlight,Bryce Walton (2117854956),eBook,"We all have to die sometime, but it's more the manner of our going, and the reason why we must die when we do that's the rub.","","Fiction, Start Publishing LLC"
"",2117854943,"=""9781609777463""",By Earthlight,Bryce Walton (2117854956),eBook,"Bryce Walton (May 31, 1918 - February 5, 1988) was an American pulp fiction writer. He was credited as a writer for the TV serial Captain Video and...","","Fiction, Start Publishing LLC"
16,2117858617,"=""9781682997628""",Regeneration,Charles Dye (2117858630),eBook,"So long as there are men and women alive, in a livable environment, then a new beginning is possible. It has been truly stated that those who fail ...","","Fiction, Start Publishing LLC"
"",2117858617,"=""9781681460017""",Regeneration,Charles Dye (2117858630),eBook,"It was bound to happen sooner or later. Not because man failed to understand his fellow man, but because he failed to understand himself. There was...","","Fiction, Start Publishing LLC"
17,2117863603,"=""9781682997543""",Old Die Rich,H. L. Gold (2117863616),eBook,"It is the kind of news item you read at least a dozen times a year, wonder about briefly, and then promptly forget—but the real story is the one th...","","Fiction, Start Publishing LLC"
18,2117847369,"=""9781682997680""",Slizzers,Jerome Bixby (2117847382),eBook,"The main trouble is that you'd never suspect anything was wrong; you'd enjoy associating with slizzers, so long as you didn't know....","","Fiction, Start Publishing LLC"
19,2117857803,"=""9781682997642""",Stairway to the Stars,Larry Shaw (2117857816),eBook,"Yes, Earth may be a sort of fenced-off area, so far as other intelligent races of the galaxy are concerned. But not for the grandiose reasons that ...","","Fiction, Start Publishing LLC"
20,2117855060,"=""9781682997390""",Beach Scene,Marshall King (2117855073),eBook,It was a fine day at the beach for Purnie's game—but his new friends played very rough!,"","Fiction, Start Publishing LLC"
