Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
2,180485762,"=""9781649740618""",Forest of Unreason,Robert F. Young (180483969),eBook,"Mortby saw the hoof-marks first. It was the morning Reinman had come up missing, and he and the four other remaining members of the expedition had ...","","Fiction, Start Publishing LLC"
3,180484137,"=""9781649740267""",Boy Meets Dyevitza,Robert F. Young (180483969),eBook,"A thrilling news bulletin, dated September 11, 1996, was recently handed to me by an assistant who is too young to remember the star over Moscow, a...","","Fiction, Start Publishing LLC"
4,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
5,180485995,"=""9781649740342""",Jupiter Found,Robert F. Young (180483969),eBook,Godhead can be more than a guilt complex growing out of the knowledge of good and evil. It can also be a sense of fulfillment that comes from the a...,"","Fiction, Start Publishing LLC"
6,177536035,"=""9788194628910""",Lockdown Liaisons: Book 3,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
7,177216612,"=""9789386797971""",Lockdown Liaisons Book 1,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
8,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
9,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
10,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
11,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
12,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
13,175301221,"=""9781952438240""",Head and Shoulders,F. Scott Fitzgerald (175300972),eBook,"A young, prospective intellectual, completely absorbed in his studies, is shown another side of life by an actress, leading everything to turn on i...","","Fiction, Start Publishing LLC"
14,175303740,"=""9781952438318""",Diamond as Big as the Ritz,F. Scott Fitzgerald (175300972),eBook,"A teenager from a small Mississippi River town is sent to a private boarding school near Boston, surrounded by wealthy classmates, but has a secret...","","Fiction, Start Publishing LLC"
15,175303693,"=""9781952438301""",Débutante,F. Scott Fitzgerald (175300972),eBook,"""Oh, yes, coming out is such a farce nowadays, you know. One really plays around so much before one is seventeen, that it’s positively anticlimax.""","","Fiction, Start Publishing LLC"
16,175302345,"=""9781952438370""",Popular Girl,F. Scott Fitzgerald (175300972),eBook,"A society girl is enchanted to meet a very rich and eligible young man. No sooner do they meet than her father dies unexpectedly, leaving her impov...","","Fiction, Start Publishing LLC"
17,175301679,"=""9781952438516""",Cane,Jean Toomer (175301714),eBook,"Cane' explores spiritual and emotional frustration, failure of basic communication between individuals, and repression of natural energies. It reve...","",Start Publishing LLC
18,175303405,"=""9781952438295""",Cut-Glass Bowl,F. Scott Fitzgerald (175300972),eBook,"This story tracks the lives of a married couple in New York, through various difficult and tragic events involving a cut glass bowl they received a...","","Fiction, Start Publishing LLC"
19,175301291,"=""9781952438271""","""O Russet Witch!""",F. Scott Fitzgerald (175300972),eBook,"Shocking in a clever, poignant way, this story is about a pitiful young guy who falls in love from afar with a beautiful, wealthy, young and vivaci...","","Fiction, Start Publishing LLC"
20,175303193,"=""9781952438387""",Winter Dreams,F. Scott Fitzgerald (175300972),eBook,"The son of the owner of the second-best grocery store in a small Minnesota town, finds himself enacting a series of impetuous deeds inspired by his...","","Fiction, Start Publishing LLC"
