Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963300,"=""9781683372103""",Fin-tastic Surprise,Valerie Tripp (213960702),Trade Paperback,"""“Let's play mermaids,"""" Camille says one hot day. The WellieWishers imagine an underwater world full of colorful coral reefs and friendly sea crea...","","Fiction, American Girl Publishing"
2,213963336,"=""9781683372110""",Ready to be Royal,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers' castle has become a school for royalty! Camille is teaching the others how to curtsy with a crown, ride a unicorn, and make wish...","","Fiction, Mattel Publishing"
3,213963026,"=""9781683371939""",Princess and the Dragon,Valerie Tripp (213960702),Trade Paperback,"“Let's pretend we live in a castle,"" says Emerson. The five WellieWishers have great fun in the castle until one day, a grumpy dragon appears outsi...","","Fiction, Mattel Publishing"
4,213962990,"=""9781683371922""",Teamwork Magic,Valerie Tripp (213960702),Trade Paperback,"Spring has sprung in the garden, and the WellieWishers want to throw a party. But then they discover that the garden is a mess! The flowerbeds are ...","","Fiction, Mattel Publishing"
5,213961187,"=""9781683370857""",Clippity-Cloppity Carnival,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers couldn't be more excited because they're making a carnival in the garden! There will be games and cotton candy, balloons and baby...","","Fiction, Mattel Publishing"
6,213961259,"=""9781683370871""",Willa's Wilderness Campout,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers are going camping! Willa can't wait to be surrounded by nature, sleeping under the stars. Ashlyn has prepared a list of camping s...","","Fiction, American Girl Publishing"
7,213961223,"=""9781683370864""",Emerson and Princess Peep,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers are raising chickens! The girls are thrilled when their hen, Queen Ruby, begins laying eggs. But when the first egg hatches, Quee...","","Fiction, American Girl Publishing"
8,213960742,"=""9781609588762""",Rainstorm Brainstorm,Valerie Tripp (213960702),Trade Paperback,"It's Aunt Miranda's birthday! The WellieWishers want to give her something special, but they can't agree on what it should be. Then Kendall discove...","","Fiction, Mattel Publishing"
9,213960704,"=""9781609588755""",Camille's Mermaid Tale,Valerie Tripp (213960702),Trade Paperback,"Camille loves the ocean, the warm sand, the pretty shells, and the sparkling waves that tickle her toes. Sometimes she even imagines that she's a m...","","Fiction, Mattel Publishing"
10,213960666,"=""9781609587918""",Riddle of the Robin,Valerie Tripp (213960702),Trade Paperback,"A robin has moved into the garden, and the WellieWishers couldn't be more excited! As they care for the robin, they learn new things about what bir...","","Fiction, Mattel Publishing"
11,218743844,"=""9781609587932""",Muddily-Puddily Show,Valerie Tripp (213960702),Trade Paperback,"Meet the WellieWishers, a sweet and silly group of girls who each have the same big, bright wish: to be a good friend. Join them in playful early c...","","Fiction, Mattel Publishing"
