Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
2,213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
3,205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
4,212475927,"=""9781665952910""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Hardcover,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952903""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Trade Paperback,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952927""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),eBook,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,2117136637,"=""9781481491631""",Zebra's Great Escape,Katherine Rundell (410789881),Hardcover,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2117136637,"=""9781481491648""",Zebra's Great Escape,Katherine Rundell (410789881),Fixed Layout eBook,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
6,144490789,"=""9781534431904""",Keeper of the Rend,Lisa Maxwell (474449380),Hardcover,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781534431935""",Keeper of the Rend,Lisa Maxwell (474449380),eBook,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781797178363""",Keeper of the Rend,Lisa Maxwell (474449380),Audio Download,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
7,178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
8,200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
