Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
"",218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
"",218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
2,212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"“This book is best for any Yellowstone fan.” —The Hollywood Reporter For the millions of Yellowstone fans, the official quote book There’s Work to ...","","Non fiction, Adams Media"
"",212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"“This book is best for any Yellowstone fan.” —The Hollywood Reporter For the millions of Yellowstone fans, the official quote book There’s Work to ...","","Non fiction, Adams Media"
3,215160745,"=""9781646046652""",Little Book of Threads,Sayre Van Young (169095940),eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046638""",Little Book of Threads,Sayre Van Young (169095940),Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
4,164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
5,193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
"",193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
6,185743726,"=""9781621455615""",Reader' s Digest Word Power is Brain Power,"",eBook,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non fiction, Trusted Media Brands"
7,184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
8,169479891,"=""9781621454885""",Reader's Digest Use Your Words vol 2,"",eBook,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
"",169479891,"=""9781621454878""",Reader's Digest Use Your Words Vol. 2,"",Trade Paperback,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
9,151813552,"=""9781621454243""",Reader's Digest Use Your Words,"",eBook,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non fiction, Trusted Media Brands"
"",151813552,"=""9781621454236""",Reader's Digest Use Your Words,"",Trade Paperback,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non fiction, Trusted Media Brands"
10,144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
"",144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
11,2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
12,2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
"",2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
13,2109197323,"=""9781501153358""",Tao of Charlie Munger,David Clark (1137418),eBook,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781501153341""",Tao of Charlie Munger,David Clark (1137418),Hardcover,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781508230687""",Tao of Charlie Munger,David Clark (1137418),Audio Download,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
14,2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
15,171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Viva Editions"
"",171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Viva Editions"
16,171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non fiction, Viva Editions"
"",171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non fiction, Viva Editions"
17,171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Viva Editions"
"",171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Viva Editions"
18,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Viva Editions"
19,171421616,"=""9781632280008""",Grateful Life,Nina Lesowitz (2117961518),eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non fiction, Viva Editions"
"",171421616,"=""9781936740895""",Grateful Life,Nina Lesowitz (2117961518),Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non fiction, Viva Editions"
20,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non fiction, Simon & Schuster"
