Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331959,"=""9781442489196""",Seventeen Against the Dealer,Cynthia Voigt (707397),eBook,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442428843""",Seventeen Against the Dealer,Cynthia Voigt (707397),Trade Paperback,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442450646""",Seventeen Against the Dealer,Cynthia Voigt (707397),Hardcover,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
2,61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
3,7143,"=""9781442458963""",Silver Cow,Susan Cooper (706255),Fixed Layout eBook,An ancient Welsh tale is given new life in this magical picture book from the author of The Dark Is Rising series.When young Huw plays his harp on ...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
4,37397167,"=""9781442408517""",Miss Spitfire,Sarah Miller (1849003),Trade Paperback,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781416925422""",Miss Spitfire,Sarah Miller (1849003),Hardcover,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she'd taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781442407244""",Miss Spitfire,Sarah Miller (1849003),eBook,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
5,60669274,"=""9781439152614""",Monstrumologist,Rick Yancey (63159059),eBook,A monster-hunting doctor and his apprentice face off against a plague of monsters in the first book of a terrifying series. Publishers Weekly says ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
