Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45832804,"=""9781442366992""",Red Queen,Philippa Gregory (649),Compact Disk,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781416563730""",Red Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781416563938""",Red Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781442304406""",Red Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832804,"=""9781442304895""",Red Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
2,45832173,"=""9781442366985""",White Queen,Philippa Gregory (649),Compact Disk,"Philippa Gregory, ""the queen of royal fiction"" (USA Today) Presents the first of a new series set amid the deadly feuds of England known as the War...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9780743582308""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563693""",White Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563914""",White Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781442342330""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
3,44402121,"=""9781442304734""",Other Queen,Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9780743571074""",Other Queen,Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9781416549147""",Other Queen,Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9781439126660""",Other Queen,Philippa Gregory (649),eBook,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
"",44402121,"=""9781508292814""",Other Queen,Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory—a dazzling new novel about the intriguing, roma...","","Fiction, Simon & Schuster Audio"
4,29205239,"=""9780743570923""",Boleyn Inheritance,Philippa Gregory (649),Compact Disk,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9780743272513""",Boleyn Inheritance,Philippa Gregory (649),Trade Paperback,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9780743298544""",Boleyn Inheritance,Philippa Gregory (649),eBook,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9780743563543""",Boleyn Inheritance,Philippa Gregory (649),Audio Download,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
"",29205239,"=""9781508292722""",Boleyn Inheritance,Philippa Gregory (649),Audio Download,From “the queen of royal fiction” (USA TODAY) comes this New York Times bestseller featuring three very different women whose fates are each bound ...,"","Fiction, Simon & Schuster Audio"
5,29204474,"=""9780743569859""",Constant Princess,Philippa Gregory (649),Compact Disk,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9780743272490""",Constant Princess,Philippa Gregory (649),Trade Paperback,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9780743282482""",Constant Princess,Philippa Gregory (649),eBook,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9780743552240""",Constant Princess,Philippa Gregory (649),Audio Download,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
"",29204474,"=""9781508292692""",Constant Princess,Philippa Gregory (649),Audio Download,From #1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory comes the remarkable story of Katherine of Arag...,"","Fiction, Simon & Schuster Audio"
6,17183968,"=""9780743583015""",Other Boleyn Girl,Philippa Gregory (649),Compact Disk,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743227445""",Other Boleyn Girl,Philippa Gregory (649),Trade Paperback,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743233088""",Other Boleyn Girl,Philippa Gregory (649),eBook,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743569071""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9781508292661""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
