Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
2,204363414,"=""9781665947091""",Grown with Love,Valeria Wicker (204363264),Fixed Layout eBook,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
"",204363414,"=""9781665947084""",Grown with Love,Valeria Wicker (204363264),Hardcover,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
3,220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
5,192368888,"=""9781665922111""",Forest Frights,Jarrett Lerner (566627051),Trade Paperback,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922128""",Forest Frights,Jarrett Lerner (566627051),Hardcover,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922135""",Forest Frights,Jarrett Lerner (566627051),eBook,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
6,217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
