Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19580651,"=""9781665928779""",Arthur Spiderwick's Field Guide to the Fantastical World Around You,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Discover the Field Guide that started it all in this lavishly illustrated guide to the world of the #1 New York Times bestselling Spiderwick series...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
3,188546470,"=""9781623719456""",Ghoul,Taghreed Najjar (188546507),Trade Paperback,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
"",188546470,"=""9781623719258""",Ghoul,Taghreed Najjar (188546507),Hardcover,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
4,188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
5,145950377,"=""9781534435759""",Little Mermaid,Hannah Eliot (411618381),Board Book,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",145950377,"=""9781534435766""",Little Mermaid,Hannah Eliot (411618381),Fixed Layout eBook,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
6,146598181,"=""9781499881981""",Mo in the Snow,IglooBooks (100888866),Board Book,"Whoa! Did you see something in the snow? I think I heard it say, ""Hello!"" When Mo's Mom takes him for an adventure in the snow, the last thing he e...","","Fiction, Igloo Books"
7,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
"",188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
9,188546901,"=""9781566560993""",Look Back!,Trish Cooke (188546938),Trade Paperback,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
"",188546901,"=""9781566569804""",Look Back!,Trish Cooke (188546938),Hardcover,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
10,6525,"=""9781481487245""",Strega Nona,Tomie dePaola (1427492),Board Book,"From beloved author Tomie dePaola comes the classic, Caldecott Honor–winning story Strega Nona as a resized Classic Board Book!Strega Nona—“Grandma...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9780671662837""",Strega Nona,Tomie dePaola (1427492),Hardcover,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9780671666064""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9781442433557""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9781442449442""",Strega Nona,Tomie dePaola (1427492),Enhanced eBook,This special ebook edition features Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone wi...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
"",6525,"=""9781797116488""",Strega Nona,Tomie dePaola (1427492),Audio Download,"Featuring Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone with her magic pasta pot, Bi...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Little Simon"
11,188547449,"=""9781566569347""",Rose Red and Snow White,Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Brothers Grimm tale with lavish full-color oil paintings. New in paperback. Red Rose and Snow White are as dif...,"","Fiction, Interlink Publishing Group Inc"
12,6079,"=""9781442449411""",Walter the Baker,Eric Carle (1056269),Board Book,Pretzels give pastries some competition in this delicious board book edition of a classic favorite from the author of The Very Hungry Caterpillar. ...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6079,"=""9780689800788""",Walter the Baker,Eric Carle (1056269),Hardcover,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6079,"=""9780689820885""",Walter the Baker,Eric Carle (1056269),Trade Paperback,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6079,"=""9781481409179""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6079,"=""9781481409186""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
13,34893636,"=""9781442401891""",Rise and Shine!,Public Domain (1498034),Board Book,"The popular Bible song, Rise and Shine!, is the background text for a warm and richly illustrated book by Tim Warnes--now in padded board book!",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Little Simon"
14,40862698,"=""9780743564205""",Who's Got Game?,"Toni Morrison (761), Slade Morrison (18922951)",Audio Download,"Grammy Award Nominee for Best Spoken Word Album!Generation after generation, classic fables, folklore, and myth remain popular because they quicken...","","Fiction, Simon & Schuster Audio"
15,32366708,"=""9781442424173""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Fixed Layout eBook,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",32366708,"=""9781416908159""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Hardcover,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
