Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
2,489001332,"=""9781501106958""",Primary Greatness,Stephen R. Covey (4),eBook,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non-Fiction, Simon & Schuster"
"",489001332,"=""9781442399303""",Primary Greatness,Stephen R. Covey (4),Compact Disk,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non-Fiction, Simon & Schuster"
"",489001332,"=""9781442399310""",Primary Greatness,Stephen R. Covey (4),Audio Download,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non-Fiction, Simon & Schuster"
"",489001332,"=""9781501106583""",Primary Greatness,Stephen R. Covey (4),Trade Paperback,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non-Fiction, Simon & Schuster"
3,49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
