Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
2,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
3,194689411,"=""9781623718091""",What Shall We Play Now?,Taghreed A. Najjar (194689448),Hardcover,A fun picture book about the power of imagination from an award-winning female author and pioneer of children’s literature in the Arab world.Just i...,"","Fiction, Interlink Publishing Group Inc"
4,147868468,"=""9781534438705""",All Dressed Up,Andrea Zimmerman (20411329),Board Book,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
"",147868468,"=""9781534438712""",All Dressed Up,Andrea Zimmerman (20411329),Fixed Layout eBook,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
5,170426084,"=""9781534476783""",My Very Merry Ugly Christmas Sweater,Jeffrey Burton (504414046),Board Book,"Celebrate the perfect, ugly expression of holiday cheer in this Christmas touch-and-feel novelty book—with real, plush sweater material on the cove...","","Fiction, Little Simon"
6,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
7,576082165,"=""9781481472609""",What Riley Wore,Elana K. Arnold (576082078),Hardcover,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
"",576082165,"=""9781481472616""",What Riley Wore,Elana K. Arnold (576082078),Fixed Layout eBook,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
8,145289858,"=""9781499808186""",Wrapped in Love,Lucy Golden (146489422),Board Book,"In this endearing board book, an iconic blanket is wrapped around newborns, providing them with warmth and security, just as their parents do.As so...","","Fiction, little bee books"
9,2089255247,"=""9781481479752""",Mama's Pajamas,Mara Van Fleet (44087471),Hardcover,"From bestselling novelty book creator Mara Van Fleet comes a cozy, texture-filled storybook about two siblings’ nighttime ritual putting on their f...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Child Narrator, Simon & Schuster/Paula Wiseman Books"
10,16577727,"=""9781481419543""","Toes, Ears, & Nose!",Marion  Dane Bauer (1271159),Board Book,Play peekaboo with Baby in this bestselling lift-the-flap concept book!Inside my mittens I’ve got... fingers! Baby is bundled in a mountain of clot...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",16577727,"=""9780689847127""","Toes, Ears, & Nose!",Marion  Dane Bauer (1271159),Board Book,Play peekaboo with Baby in this bestselling lift-the-flap concept book from Marion Dane Bauer and Karen Katz!Inside my mittens I’ve got... fingers!...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
11,1158905,"=""9781416989950""",What's On My Head?,Margaret Miller (706936),Board Book,"This book features baby faces with silly things on their heads, such as a gift-wrap bow, stuffed animals, a fire hat, and a rubber ducky. This new ...",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
"",1158905,"=""9780689819124""",What's On My Head?,Margaret Miller (706936),Board Book,"This book features baby faces with silly things on their heads, such as a gift-wrap bow, stuffed animals, a fire hat, and a rubber ducky. This new ...",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
12,23447502,"=""9780689874550""",Eloise Dresses Up,Marc Cheshire (27915945),Trade Paperback,"There's nothing Eloise loves to do more than dress up! And with so many choices, she will need more than Weenie and Nanny's help to pick the perfec...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
13,1065176,"=""9780689844430""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Trade Paperback,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
"",1065176,"=""9780689812316""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Hardcover,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
