Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster"
2,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non-Fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non-Fiction, Pegasus Books"
3,2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non-Fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non-Fiction, Scribner"
"",2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non-Fiction, Scribner"
4,2119938143,"=""9781501164231""",Iago,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non-Fiction, Scribner"
"",2119938143,"=""9781501164248""",Iago,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non-Fiction, Scribner"
5,2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non-Fiction, Library, Scribner"
"",2119937918,"=""9781501164217""",Lear,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non-Fiction, Library, Scribner"
6,2119937681,"=""9781501164170""",Cleopatra,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non-Fiction, Scribner"
"",2119937681,"=""9781501164187""",Cleopatra,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non-Fiction, Scribner"
7,2119937044,"=""9781501164149""",Falstaff,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non-Fiction, Scribner"
"",2119937044,"=""9781501164156""",Falstaff,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non-Fiction, Scribner"
8,566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non-Fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non-Fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
9,42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
10,60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
11,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
12,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
13,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non-Fiction, Simon & Schuster"
14,42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
15,167491979,"=""9781851687893""",Shakespeare,Ros King (167492018),Trade Paperback,"Whether the fault of tedious teachers or hammy actors, Shakespeare is often seen as dry and impenetrable. In this fast-paced introduction, Ros King...","","Non-Fiction, Oneworld Publications"
"",167491979,"=""9781780740485""",Shakespeare,Ros King (167492018),eBook,"Whether the fault of tedious teachers or hammy actors, Shakespeare is often seen as dry and impenetrable. In this fast-paced introduction, Ros King...","","Non-Fiction, Oneworld Publications"
16,2137668876,"=""9781440524301""",Everything Shakespeare Book,Cork Milner (2137668886),eBook,"Without question, William Shakespeare is the most celebrated and quoted writer of all time. Whether you're a long-time fan or new to his writing, T...","","Non-Fiction, Adams Media"
17,410050969,"=""9781594771200""",Shakespeare's Window into the Soul,Martin Lings (410048672),Trade Paperback,"A study of the mystical, spiritual, and profound visionary wisdom contained in Shakespeare’s plays• Reveals the significant mystical symbolism in t...","","Non-Fiction, Inner Traditions/Bear & Company"
18,2650,"=""9780671883867""",Shylock,John Gross (1789),Trade Paperback,"With brilliant historical perspective and insight, theater critic John Gross explores the complex and influential history that has given Shylock a ...","",Simon & Schuster
