Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213816424,"=""9781800653207""",Crystal Power,Mary Lambert (2119515454),Trade Paperback,Do you want to find love? Are you looking for greater career success? Discover 150 easy tips to harness the healing and energizing power of crystal...,"","Non fiction, Ryland Peters & Small"
2,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non fiction, Rockpool Publishing"
3,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non fiction, Inner Traditions/Bear & Company"
4,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
5,202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
6,206135604,"=""9781800652736""",Essential Guide to Crystals,Golnaz Alibagi (2119517522),Trade Paperback,"Whether you want to wow your boss, meet your soulmate, develop self-confidence or keep calm in a crisis, The Essential Guide to Crystals will show ...","","Non fiction, Ryland Peters & Small"
7,205064392,"=""9781922785145""",Crystal Grid Oracle - Deluxe Edition,Nicola McIntosh (150242301),Cards,"","","Non fiction, Rockpool Publishing"
8,193563194,"=""9781925924954""",Crystal Shamanism,Rachelle Charman (149613157),Trade Paperback,"Based on bestselling author Rachelle Sharman's 20 years of teaching and writing practice, Crystal Shamanism comes to offer practical healing ritual...","","Non fiction, Rockpool Publishing"
9,205194443,"=""9781837715046""",Crystals,Belinda Campbell (205194534),Mixed media product,"In a hectic world where regularly indulging in self-care is of the greatest importance, discovering the benefits of crystals could transform your u...","","Non fiction, Igloo Books"
10,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non fiction, Andrews McMeel Publishing"
11,200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
12,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non fiction, Ryland Peters & Small"
13,199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
14,205060899,"=""9781644119129""",Book of Moldavite,Robert Simmons (177529303),Trade Paperback,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non fiction, Inner Traditions/Bear & Company"
"",205060899,"=""9781644119136""",Book of Moldavite,Robert Simmons (177529303),eBook,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non fiction, Inner Traditions/Bear & Company"
15,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non fiction, Rockpool Publishing"
16,192466481,"=""9781667201610""",Crystal Pairings,Emily Suzanne Rayow (194302408),Trade Paperback,"Discover how crystals can be used to enhance your physical and spiritual well-being.As we enter a new, spiritually enlightened age, more people tha...","","Non fiction, Thunder Bay Press"
17,181862391,"=""9781982178147""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Paper Over Board,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
"",181862391,"=""9781797143903""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Audio Download,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
"",181862391,"=""9781982178161""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),eBook,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
18,194046554,"=""9781644115398""",Essential Oils and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"A deck to help you amplify your intentions with aromatherapy oils and vibrationally matching crystals• Includes 42 full-color cards, each featuring...","","Non fiction, Inner Traditions/Bear & Company"
19,192956547,"=""9781647227999""","Crystal Healing Card Deck (Self-Care, Healing Crystals, Crystals Deck)",Uma Silbey (181960880),Cards,Tap into the healing power of crystals with 64 beautifully illustrated cards in The Crystal Healing Card Deck.The Crystal Healing Card Deck provide...,"","Non fiction, Mandala Publishing"
20,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
