Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (190941169),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
2,193102531,"=""9781922579362""",Crystal Flashcards,Jessica Lahoud (193102571),Cards,Experience and master the healing properties of the crystals to gain a deeper understanding of the crystalline world that surrounds you. Whether yo...,"","Non fiction, Rockpool Publishing"
3,188666261,"=""9781800651050""",Modern Guide to Crystal Chakra Healing,Philip Permutt (2119509409),Trade Paperback,Heal and energize yourself and others by working with the natural power of crystals and the body’s seven chakras.Working with crystals and the body...,"","Non fiction, Ryland Peters & Small"
4,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
5,185339507,"=""9781644113141""",Chintamani Crystal Matrix,"Johndennis Govert (185339562), Hapi Hara (185339563)",Trade Paperback,"Explores the gem archetype of the Chintamani, the wish-fulfilling jewel known in legends around the world, and how to access it energetically• Exam...","","Non fiction, Inner Traditions/Bear & Company"
"",185339507,"=""9781644113158""",Chintamani Crystal Matrix,"Johndennis Govert (185339562), Hapi Hara (185339563)",eBook,"• Examines myths of the chintamani from East and West, including from China, India, and South America; in legends of the Holy Grail and Atlantis; a...","","Non fiction, Inner Traditions/Bear & Company"
6,184040061,"=""9781644113028""",Discover Your Crystal Family,Kathryn Hudson (173089777),Trade Paperback,"A full-color guide to working with crystals and their reflections in the angelic realm • Provides exercises, meditations, and visualizations for wo...","","Non fiction, Inner Traditions/Bear & Company"
"",184040061,"=""9781644113035""",Discover Your Crystal Family,Kathryn Hudson (173089777),eBook,"• Provides exercises, meditations, and visualizations for working with crystals, including special protocols for balancing chakra energies and conn...","","Non fiction, Inner Traditions/Bear & Company"
7,180399289,"=""9781591434276""",First Nations Crystal Healing,Luke Blue Eagle (184619825),Trade Paperback,Shares crystal and gemstone wisdom and healing techniques passed down through countless generations of indigenous medicine people• Explores the pro...,"","Non fiction, Inner Traditions/Bear & Company"
"",180399289,"=""9781591434283""",First Nations Crystal Healing,Luke Blue Eagle (184619825),eBook,"• Explores the properties and healing uses of 40 important crystals and stones, including quartz, Herkimer diamond, amethyst, and citrine--the coyo...","","Non fiction, Inner Traditions/Bear & Company"
8,184102844,"=""9781925946543""",Rock On,Kate Mantello (184102884),Hardcover,Rock On is the crystal healing book for spiritual seekers who love to bend the mainstream rules and walk their own path.  Whether you are an energy...,"","Non fiction, Rockpool Publishing"
